Time[s], Shift clock, Latch clock, Data
-0.000003000000000, 0, 0, 0
-0.000002750000000, 0, 0, 1
0.000000000000000, 1, 0, 1
0.000003000000000, 0, 0, 1
0.000010000000000, 1, 0, 1
0.000013000000000, 0, 0, 1
0.000020000000000, 1, 0, 1
0.000023000000000, 0, 0, 1
0.000030000000000, 1, 0, 1
0.000033000000000, 0, 0, 1
0.000040000000000, 1, 0, 1
0.000043000000000, 0, 0, 1
0.000050000000000, 1, 0, 1
0.000053000000000, 0, 0, 1
0.000060000000000, 1, 0, 1
0.000063000000000, 0, 0, 1
0.000070000000000, 1, 0, 1
0.000072500000000, 1, 1, 1
0.000261000000000, 1, 0, 1
0.000262000000000, 0, 0, 1
0.000269000000000, 1, 0, 1
0.000272000000000, 0, 0, 1
0.000279000000000, 1, 0, 1
0.000282000000000, 0, 0, 1
0.000286500000000, 0, 0, 0
0.000288500000000, 1, 0, 0
0.000291500000000, 0, 0, 0
0.000298250000000, 1, 0, 0
0.000301250000000, 0, 0, 0
0.000305500000000, 0, 0, 1
0.000308250000000, 1, 0, 1
0.000311250000000, 0, 0, 1
0.000316000000000, 0, 0, 0
0.000318000000000, 1, 0, 0
0.000321000000000, 0, 0, 0
0.000327500000000, 1, 0, 0
0.000330500000000, 0, 0, 0
0.000337250000000, 1, 0, 0
0.000340250000000, 0, 0, 0
0.000347000000000, 1, 0, 0
0.000350000000000, 0, 0, 0
0.000356500000000, 1, 0, 0
0.000359500000000, 0, 0, 0
0.000364000000000, 0, 0, 1
0.000366500000000, 1, 0, 1
0.000369500000000, 0, 0, 1
0.000376500000000, 1, 0, 1
0.000379500000000, 0, 0, 1
0.000384250000000, 0, 0, 0
0.000386250000000, 1, 0, 0
0.000389250000000, 0, 0, 0
0.000393500000000, 0, 0, 1
0.000396250000000, 1, 0, 1
0.000399250000000, 0, 0, 1
0.000406250000000, 1, 0, 1
0.000409250000000, 0, 0, 1
0.000416250000000, 1, 0, 1
0.000418750000000, 1, 1, 1
0.000686500000000, 1, 0, 1
0.000687500000000, 0, 0, 1
0.000694500000000, 1, 0, 1
0.000697500000000, 0, 0, 1
0.000704500000000, 1, 0, 1
0.000707500000000, 0, 0, 1
0.000714500000000, 1, 0, 1
0.000717500000000, 0, 0, 1
0.000724500000000, 1, 0, 1
0.000727500000000, 0, 0, 1
0.000734500000000, 1, 0, 1
0.000737500000000, 0, 0, 1
0.000744500000000, 1, 0, 1
0.000747500000000, 0, 0, 1
0.000754500000000, 1, 0, 1
0.000757500000000, 0, 0, 1
0.000762250000000, 0, 0, 0
0.000764250000000, 1, 0, 0
0.000767250000000, 0, 0, 0
0.000771500000000, 0, 0, 1
0.000774250000000, 1, 0, 1
0.000777250000000, 0, 0, 1
0.000784250000000, 1, 0, 1
0.000787250000000, 0, 0, 1
0.000794250000000, 1, 0, 1
0.000797250000000, 0, 0, 1
0.000804250000000, 1, 0, 1
0.000807250000000, 0, 0, 1
