Datum/Zeit;LP1_Main.PV;LP1_Main.wSP;LP1_Main.wOP
41833,6201300926;22,9343891143799;23;37,5387306213379
41833,6201322569;22,9342670440674;23;37,5599517822266
41833,6201344213;22,9384098052979;23;37,4654235839844
41833,6201380324;22,9329032897949;23;37,6389656066895
41833,6201410995;22,930685043335;23;37,702018737793
41833,6201447107;22,9374656677246;23;37,5652542114258
41833,6201468750;22,9390048980713;23;37,5450057983398
41833,6201490509;22,9383850097656;23;37,5688095092773
41833,6201512153;22,9433135986328;23;37,4643516540527
41833,6201535648;22,9405498504639;23;37,5503997802734
41833,6201557292;22,9418468475342;23;37,4719123840332
41833,6201578935;22,9475059509277;23;37,4040985107422
41833,6201600579;22,9520969390869;23;37,3086013793945
41833,6201624074;22,9555854797363;23;37,2422904968262
41833,6201667361;22,9542293548584;23;37,3072738647461
41833,6201689120;22,9368305206299;23;37,7576866149902
41833,6201710764;22,9378890991211;23;37,7459983825684
41833,6201775694;22,9446468353271;23;37,6160926818848
41833,6201804630;22,9416351318359;23;37,7495613098145
41833,6201826273;22,9445419311523;23;37,6416435241699
41833,6201864236;22,9447441101074;23;37,6684417724609
41833,6201885880;22,9417572021484;23;37,7500343322754
41833,6201907523;22,9435329437256;23;37,7195892333984
41833,6201929167;22,9396820068359;23;37,830207824707
41833,6201979745;22,9454879760742;23;37,712589263916
41833,6202046528;22,9509887695313;23;37,6134414672852
41833,6202068287;22,9494686126709;23;37,7742652893066
41833,6202089931;22,9406967163086;23;37,8916511535645
41833,6202111574;22,9375400543213;23;37,9815063476563
41833,6202133218;22,9396133422852;23;37,9419059753418
41833,6202154861;22,9353065490723;23;38,059642791748
41833,6202178356;22,9372711181641;23;38,0167579650879
41833,6202200000;22,9457530975342;23;37,8166885375977
41833,6202221759;22,9581203460693;23;37,523380279541
41833,6202243403;22,9647846221924;23;37,3657150268555
41833,6202266898;22,9713611602783;23;37,2203254699707
41833,6202288542;22,9806213378906;23;37,0109100341797
41833,6202312037;22,9849700927734;23;36,8163642883301
41833,6202503356;23,0238037109375;23;36,1115074157715
41833,6202628009;23,0116672515869;23;36,5721168518066
41833,6202739931;23,0067005157471;23;36,8079299926758
41833,6202857292;22,9965629577637;23;37,1621322631836
41833,6202976389;22,9891738891602;23;37,4320449829102
41833,6203095602;22,9619159698486;23;38,1657104492188
41833,6203218403;22,9390449523926;23;38,7517051696777
Datum/Zeit;LP1_Main.PV;LP1_Main.wSP;LP1_Main.wOP
41833,6205009491;22,9598979949951;23;38,5462493896484
41833,6205092593;22,9801330566406;23;38,0598106384277
41833,6205211690;23,001033782959;23;37,5872688293457
41833,6205330903;22,9941120147705;23;37,8195571899414
41833,6205448264;22,9893569946289;23;37,9728698730469
41833,6205567361;22,9795818328857;23;38,2444229125977
41833,6205686574;22,9734363555908;23;38,4194374084473
41833,6205805787;22,9584426879883;23;38,7987327575684
41833,6205924884;22,9373722076416;23;39,2924270629883
41833,6206163194;22,9278945922852;23;39,4565582275391
41833,6206282407;22,9302520751953;23;39,3621520996094
41833,6206401620;22,9312171936035;23;39,3026275634766
41833,6206518981;22,9449596405029;23;38,937873840332
41833,6206815046;22,9628944396973;23;38,4773712158203
41833,6206934259;22,9591732025146;23;38,5811347961426
41833,6207053356;22,9556102752686;23;38,6730613708496
41833,6207172569;22,9680271148682;23;38,3783416748047
41833,6207407292;22,9793910980225;23;38,1377944946289
41833,6207524653;22,9795341491699;23;38,1641845703125
41833,6207642014;22,9836940765381;23;38,0943145751953
41833,6207759375;22,9787979125977;23;38,246150970459
41833,6207876736;22,9720668792725;23;38,4387893676758
41833,6208053704;22,9667415618896;23;38,5860214233398
41833,6208171065;22,9482250213623;23;39,0378570556641
41833,6208288426;22,9357433319092;23;39,3243713378906
41833,6208405787;22,9093856811523;23;39,931224822998
41833,6208523148;22,9037570953369;23;39,9955558776855
41833,6208640509;22,8953151702881;23;40,135669708252
41833,6208757870;22,8732833862305;23;40,5998573303223
41833,6208992593;22,8610992431641;23;40,7008209228516
41833,6209109954;22,8603267669678;23;40,6147651672363
41833,6209285069;22,8643455505371;23;40,4325065612793
41833,6209402431;22,8557548522949;23;40,5572204589844
41833,6209519792;22,854944229126;23;40,4856300354004
41833,6209637153;22,8382835388184;23;40,8146209716797
41833,6209754514;22,8113708496094;23;41,3637657165527
41833,6209990972;22,7923717498779;23;41,5739326477051
41833,6210110185;22,7984371185303;23;41,2857513427734
41833,6210229398;22,8073978424072;23;40,9532051086426
