Date,AH,Kwh,Max Amps,Max Watts,Absorb Time,Float Time,Min Battery V,Max Battery V,MAX VOC
 6/10/15,   0,  0.0, 2.0,  49, 0:00, 0:00,24.5,24.8, 63.0
 6/09/15,  44,  1.1,11.5, 293, 0:00, 0:00,23.9,25.7, 36.0
 6/08/15,  55,  1.3,17.6, 439, 0:00, 0:00,22.4,28.4, 38.0
 6/07/15,   4,  0.1, 4.4, 109, 0:00, 0:00,24.2,25.0, 34.0
 6/06/15,  81,  2.0,15.3, 393, 0:00, 0:00,23.1,25.7, 37.0
 6/05/15,  42,  1.0, 7.9, 202, 0:00, 0:00,21.9,25.4, 36.0
 6/04/15,  69,  1.7,12.9, 334, 0:00, 0:00,24.3,25.9, 36.0
 6/03/15,  56,  1.4,15.2, 393, 0:00, 0:00,23.0,25.7, 37.0
 6/02/15,  40,  1.0,14.1, 357, 0:00, 0:00,24.6,27.3, 37.0
 6/01/15,  66,  1.7,11.5, 297, 0:00, 0:00,22.8,26.3, 37.0
 5/31/15,  70,  1.8,12.1, 310, 0:00, 0:00,22.7,26.0, 36.0
 5/30/15,  63,  1.6,14.1, 363, 0:00, 0:00,22.6,26.0, 36.0
 5/29/15,  58,  1.5,12.6, 323, 0:00, 0:00,23.3,26.1, 36.0
 5/28/15,  59,  1.5,12.5, 307, 0:00, 0:00,23.6,26.3, 37.0
 5/27/15,  66,  1.7,10.3, 268, 0:00, 0:00,24.7,26.4, 34.0
 5/26/15,  59,  1.5,12.3, 306, 0:00, 0:00,23.0,26.2, 37.0
 5/25/15,  43,  1.1,13.3, 348, 0:00, 0:00,23.3,26.4, 35.0
 5/24/15,  61,  1.5,12.6, 323, 0:00, 0:00,24.7,26.2, 34.0
 5/23/15,  67,  1.7,12.9, 315, 0:00, 0:00,23.5,26.2, 36.0
 5/22/15,  62,  1.6,12.8, 331, 0:00, 0:00,24.7,26.4, 34.0
 5/21/15,  46,  1.2,11.4, 297, 0:31, 0:00,23.5,30.0, 51.0
 5/20/15,  56,  1.4,12.8, 330, 0:00, 0:00,23.3,26.1, 36.0
 5/19/15,  63,  1.6,10.0, 258, 0:00, 0:00,22.7,25.8, 36.0
 5/18/15,  67,  1.7,10.2, 262, 0:00, 0:00,23.7,25.9, 36.0
 5/17/15,  55,  1.4,13.7, 332, 0:00, 0:00,23.2,25.8, 39.0
 5/16/15,  52,  1.3,11.9, 307, 0:00, 0:00,24.6,26.1, 37.0
 5/15/15,  61,  1.5,12.3, 314, 0:01, 0:00,23.3,29.6, 38.0
 5/14/15,  56,  1.4,12.1, 318, 0:00, 0:00,23.6,26.4, 38.0
 5/13/15,  61,  1.6,10.9, 283, 0:00, 0:00,23.3,26.1, 38.0
 5/12/15,  61,  1.5,11.8, 300, 0:00, 0:00,23.3,26.0, 37.0
 5/11/15,  53,  1.3,12.6, 322, 0:00, 0:00,22.7,25.9, 38.0
 5/10/15,  60,  1.5,11.8, 305, 0:00, 0:00,23.0,26.2, 37.0
 5/09/15,  57,  1.4,11.0, 285, 0:00, 0:00,23.9,29.2, 36.0
 5/08/15,  58,  1.5,11.9, 304, 0:00, 0:00,22.7,26.1, 36.0
 5/07/15,  61,  1.5,11.7, 301, 0:00, 0:00,22.5,26.1, 37.0
 5/06/15,  65,  1.6,12.4, 323, 0:00, 0:00,24.0,26.4, 36.0
 5/05/15,  50,  1.3,12.9, 336, 0:00, 0:00,24.8,26.1, 34.0
 5/04/15,  33,  0.8, 9.8, 253, 1:00, 0:04,24.6,30.4, 33.0
 5/03/15,  43,  1.1,11.9, 311, 0:00, 0:00,23.1,26.5, 34.0
 5/02/15,  19,  0.4, 5.0, 128, 1:00, 0:20,24.7,30.2, 37.0
 5/01/15,   0,  0.0, 0.0,   0, 0:00, 0:00, 0.0, 0.0,  0.0
 4/30/15,   0,  0.0, 0.0,   0, 0:00, 0:00, 0.0, 0.0,  0.0
 4/29/15,   0,  0.0, 0.0,   0, 0:00, 0:00, 0.0, 0.0,  0.0
 4/28/15,   0,  0.0, 0.0,   0, 0:00, 0:00, 0.0, 0.0,  0.0
