24,316;0,66;5,21;-14,93
24,321;-0,14;6,93;-17,69
24,326;-0,94;8,65;-20,46
24,331;-1,74;10,37;-23,22
24,336;-2,08;13,42;-27,23
24,341;-1,47;11,9;-29,7
24,346;-0,33;10,42;-29,85
24,351;0,9;7,6;-30,48
24,356;2,36;4,01;-29,84
24,361;1,73;2,3;-30,33
24,366;-0,76;2,71;-33,27
24,371;-2,59;5,76;-35,7
24,376;-3,95;5,2;-38,26
24,381;-3,39;6,16;-41,65
24,387;-1,47;4,1;-43,57
24,391;-1,36;1,02;-41,8
24,396;-0,87;-0,82;-39,02
24,401;-0,15;-1,07;-38,51
24,406;0,79;-1,76;-36,39
24,411;0,02;-1,61;-37,15
24,416;-1,63;-4,04;-38,02
24,421;-1,97;-6,82;-35,58
24,426;-2,34;-7,82;-32,9
24,431;-1,24;-8,29;-29,51
24,436;0,22;-7,32;-28,02
24,441;-0,3;-9,39;-23,37
24,446;-0,9;-9,19;-21,44
24,451;-1,02;-11,87;-21,17
24,456;-1,38;-13,32;-22,14
24,461;-1,3;-12,67;-23,72
24,466;-0,77;-14,15;-21,28
24,471;-1,55;-13,64;-19,16
24,476;-2,08;-9,29;-18,35
24,481;-2,4;-5,4;-20,22
24,486;-2,41;-5,8;-23
24,491;-1,07;-6,24;-23,43
24,496;-0,38;-6,2;-21,76
24,501;-0,66;-5,9;-20,22
24,506;-1,29;-2,28;-20,71
24,511;-1,34;1,89;-20,13
24,516;-2,68;1,87;-17,98
24,522;-3,32;3,33;-18,81
24,526;-3,38;4,42;-20,37
24,531;-3,78;4,67;-23,02
24,536;-2,88;4,41;-26,56
24,541;-0,92;3,9;-25,63
24,546;-0,94;4,37;-23,13
24,551;-1,68;5,28;-24,61
24,556;-1,64;10,55;-25,29
24,561;-2,13;13,52;-27,46
24,566;-1,92;15,98;-31,22
24,571;-1,06;15,48;-30,95
24,576;-0,61;9,43;-32,12
24,581;-0,35;2,54;-32,86
24,586;0,2;-0,51;-32,63
24,591;0,1;-1,79;-32,75
24,596;-0,42;2,8;-34,07
24,601;-0,36;6,06;-35,21
24,606;-2,25;2,87;-36,9
24,611;-2,1;-1,86;-39,01
24,617;-1,16;-6,72;-40,28
24,621;-0,74;-7,86;-37,59
24,626;0,4;-6,36;-35,29
24,631;-0,69;-7,55;-34,58
24,636;-1,52;-8,91;-32,23
24,641;-3,35;-11,73;-33,14
24,646;-3,3;-12,11;-33,69
24,651;-1,45;-7,4;-29,12
24,657;-0,64;-7,53;-28,04
24,661;1,34;-6,59;-29,34
24,666;1,8;-7,72;-24,8
24,671;0,95;-9,48;-27,17
24,676;0,23;-6,36;-27,41
24,681;-1,18;-7,64;-21,89
24,686;-1,97;-9,1;-22,36
24,691;-1,78;-8,84;-18,4
24,696;-2,65;-11,73;-15,29
24,701;-2,65;-9,17;-17,99
24,706;-2,79;-5,05;-20,65
24,711;-2,22;-5,69;-22,84
24,716;-1,62;-6,1;-22,7
24,721;-1,34;-5,94;-21,62
24,726;-1,19;-5,7;-20,23
24,731;-1,52;-0,88;-21,26
24,736;-1,03;2,44;-21,5
24,741;-2,16;4,39;-19,59
24,746;-2,88;5,85;-20,74
24,752;-3,07;7,36;-19,76
24,756;-3,35;7,3;-20,72
24,761;-1,64;4,84;-22,54
24,766;0,37;2,27;-20,91
24,771;-0,41;1,82;-20,4
24,776;-0,59;5,66;-22,4
24,781;-1,33;10,62;-24,68
24,786;-1,96;14,51;-27,1
24,791;-1,23;14,32;-29,62
24,796;-0,65;11,14;-30,24
24,801;0,15;6,71;-30,99
24,806;0,19;3,05;-30,84
24,811;1,25;1,23;-31,9
24,816;2,47;3,11;-34,11
24,821;1,17;4,58;-35,75
24,826;-0,26;3,62;-38,65
24,831;-1,8;0,91;-40,88
24,836;-2,46;-2,45;-42,06
24,841;-1,91;-3,84;-41,37
24,847;-1;-2,74;-39,07
24,851;-0,32;-5;-38,97
24,856;-1,9;-5,31;-37,2
24,861;-2,22;-6,59;-36,45
24,866;-2,26;-8,31;-37,55
24,871;-3,39;-6,85;-33,83
24,876;-2,02;-10,04;-30,91
24,881;-1,84;-10,84;-27,83
