61;105;153;188
53;105;152;189
56;104;152;188
56;104;152;189
71;103;152;188
81;104;152;188
85;104;153;188
83;105;152;188
75;105;152;188
66;106;152;188
56;103;153;187
56;103;152;188
58;105;152;187
64;105;151;187
0;105;152;188
0;104;152;188
75;104;153;188
66;104;152;188
0;105;152;188
0;104;152;188
0;104;153;188
0;105;152;188
0;105;153;188
0;104;152;188
0;104;153;188
0;104;151;188
0;105;152;188
0;105;152;189
0;105;153;188
0;105;152;188
0;104;152;188
0;103;152;188
0;104;152;189
0;105;152;188
0;105;152;188
0;104;152;188
0;103;152;188
0;103;151;188
0;105;153;188
0;105;152;188
0;104;153;188
0;104;151;188
0;103;152;188
0;104;152;188
0;105;152;188
0;105;151;188
0;105;153;189
0;105;152;189
0;103;152;189
0;104;151;189
0;104;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;104;153;189
0;103;152;189
0;103;153;188
0;104;152;187
0;104;151;188
0;105;152;188
0;105;152;188
0;105;153;188
0;104;152;189
0;103;152;190
0;103;152;187
0;104;152;187
0;105;153;188
0;105;152;187
0;105;153;189
0;105;152;189
0;104;153;188
0;104;152;188
0;105;152;188
0;105;151;188
0;104;153;188
0;104;154;189
0;104;153;188
0;105;152;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;104;153;188
0;103;152;189
0;104;153;188
0;105;152;187
0;105;152;188
0;105;152;188
0;104;152;189
0;104;152;189
0;104;153;187
0;104;152;188
0;105;153;187
0;105;152;187
0;104;153;188
0;104;152;188
0;104;153;189
0;105;152;189
0;104;152;188
0;104;152;189
0;104;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;103;152;188
0;104;152;188
0;105;153;188
0;106;152;188
0;105;152;188
0;104;152;188
0;103;152;188
0;104;152;188
0;104;153;188
0;105;152;189
0;104;151;188
0;105;151;188
0;104;153;188
0;103;152;188
0;105;153;188
0;106;152;188
0;105;152;188
0;104;152;189
0;104;153;188
0;104;152;188
0;104;152;188
0;105;152;188
0;105;151;187
0;105;152;187
0;105;153;188
0;104;152;188
0;104;153;189
0;104;151;189
0;105;152;188
0;105;152;188
0;104;152;188
0;104;152;187
0;104;153;189
0;104;152;188
0;104;152;189
0;105;152;189
0;105;152;187
0;105;152;188
0;104;153;188
0;105;152;188
0;104;153;189
0;104;152;189
0;105;152;189
0;105;151;189
0;104;153;188
0;104;152;188
0;104;153;188
0;105;152;187
0;105;152;188
0;105;152;189
0;105;152;188
0;105;151;187
0;104;152;188
0;104;152;188
0;105;153;189
0;105;152;189
0;104;153;187
0;104;152;188
0;104;153;188
0;104;152;188
0;104;151;189
0;104;152;189
0;105;152;189
0;105;152;189
0;104;153;188
0;104;152;188
0;104;151;187
0;104;151;188
0;104;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;153;189
0;105;152;189
0;104;152;188
0;104;152;188
0;104;153;188
0;105;152;188
0;104;152;188
0;104;152;189
0;104;152;188
0;104;152;188
0;105;153;188
0;105;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;189
0;105;152;189
0;104;153;188
0;104;152;189
0;104;153;187
0;105;151;187
0;104;151;189
0;104;152;189
0;105;152;188
0;105;152;188
0;105;153;188
0;105;152;188
0;104;152;188
0;104;151;188
0;104;152;188
0;104;152;188
0;105;152;188
0;106;152;188
0;104;153;188
0;103;152;188
0;103;152;188
0;104;152;188
0;104;152;188
0;105;152;189
0;105;152;187
0;105;152;187
0;104;154;188
0;104;154;188
0;104;153;189
0;104;151;188
0;105;151;188
0;105;150;188
0;104;153;188
0;105;152;188
0;104;153;189
0;104;152;189
0;105;152;188
0;105;151;188
0;104;153;188
0;104;152;188
0;104;153;188
0;104;152;188
0;104;152;188
0;104;152;188
0;104;152;188
0;105;152;188
0;104;153;189
0;104;152;189
0;105;153;188
0;105;151;188
0;105;152;188
0;104;152;188
0;104;153;188
0;104;153;188
0;104;153;188
0;105;152;189
0;105;152;188
0;105;152;188
0;104;153;187
0;104;152;188
0;104;153;188
0;104;151;188
0;105;152;188
0;104;152;188
0;104;153;187
0;104;153;187
0;104;153;189
0;104;152;189
0;105;151;189
0;105;152;188
0;104;153;188
0;104;154;188
0;104;153;188
0;105;151;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;104;153;187
0;104;152;188
0;105;152;188
0;105;152;188
0;105;153;188
0;105;152;189
0;104;152;187
0;105;151;187
0;104;153;189
0;104;152;189
0;105;153;188
0;105;152;188
0;104;152;188
0;104;152;188
0;104;153;188
0;104;152;188
0;105;152;188
0;105;152;188
0;105;152;188
0;105;153;188
0;104;153;189
0;104;154;188
0;105;153;188
0;105;152;188
0;105;152;187
0;104;152;188
0;104;152;188
0;104;152;188
0;103;153;189
