Datum;Zeit;Antriebe_Drv1_Load###W;Antriebe_Drv1_nAct###W;Antriebe_Drv4_nAct##W;Analogwerte_MP1###V;Analogwerte_MP2###V;Analogwerte_MP3###V;Analogwerte_MP4###V;Analogwerte_TM###V
02.02.2018;18:04:00;0.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0.000000;0.000000
02.02.2018;18:04:05;48.677350;78.377780;39.900000;7.555394;4.137931;65.137500;19.981900;203.300000
02.02.2018;18:04:10;48.677270;78.204540;39.900000;7.700690;4.174229;65.441640;19.619910;202.700000
02.02.2018;18:04:16;48.640710;77.556260;40.000000;7.482746;4.123412;64.579900;20.343890;204.700000
02.02.2018;18:04:21;47.484120;77.198430;40.000000;7.264802;4.174229;64.174380;19.981900;203.400000
02.02.2018;18:04:26;47.804230;77.119260;39.900000;6.828914;4.130672;65.137500;19.981900;206.100000
02.02.2018;18:05:00;48.129890;76.906900;40.000000;7.482746;4.137931;64.275760;18.171950;204.500000
02.02.2018;18:05:05;47.925360;77.566060;39.900000;6.828914;4.130672;64.326450;19.981900;203.600000
02.02.2018;18:05:10;48.225140;77.640860;39.900000;7.991282;4.123412;64.022300;19.547510;202.300000
02.02.2018;18:05:16;48.448440;77.714070;39.900000;7.264802;4.116152;65.137500;21.140270;199.200000
02.02.2018;18:05:21;48.469940;79.232250;39.900000;6.974210;4.123412;65.238880;20.633480;203.000000
02.02.2018;18:05:26;48.271510;78.587960;39.900000;6.901562;4.087114;64.174380;20.199090;205.600000
02.02.2018;18:05:32;48.647820;78.839150;39.900000;6.756266;4.079855;64.326450;19.837100;205.100000
02.02.2018;18:05:37;49.169610;78.870680;40.000000;7.264802;4.101634;64.782660;20.126700;206.400000
02.02.2018;18:05:42;48.899820;78.090300;39.900000;8.136579;4.101634;63.920920;18.678730;206.300000
02.02.2018;18:05:48;48.423140;78.899420;40.000000;7.773338;4.108893;64.833350;21.791850;206.200000
02.02.2018;18:05:53;47.799280;77.925240;39.900000;7.555394;4.094374;63.819540;20.126700;202.800000
02.02.2018;18:06:00;47.727150;77.994190;39.900000;7.628042;4.101634;64.073000;19.909500;202.900000
02.02.2018;18:06:05;47.777880;78.154070;40.000000;7.918634;4.087114;64.934740;20.126700;203.700000
02.02.2018;18:06:10;48.256580;78.135050;39.900000;7.410098;4.094374;65.847170;22.081450;205.600000
02.02.2018;18:06:16;47.877990;78.353310;39.900000;7.264802;4.116152;65.238880;21.212670;206.400000
02.02.2018;18:06:21;48.248570;77.252180;39.900000;7.773338;4.130672;64.275760;20.416290;205.900000
02.02.2018;18:06:26;48.067250;77.027060;40.000000;8.281875;4.116152;63.920920;19.837100;204.700000
02.02.2018;18:06:32;47.957400;77.084420;40.000000;7.700690;4.087114;64.681280;19.981900;206.400000
02.02.2018;18:06:37;47.508360;77.357620;39.900000;7.482746;4.108893;64.681280;19.909500;206.400000
