Logdatei BHKW Penrith vom 07.05.13 11:25:23

Uhrzeit;fGen;IL1Gen;IL2Gen;IL3Gen;Schwank_IGen;cosPhi;PWirk;PSollext;Drehz.;RM_Gasmischer;RM_Drosselkl.;Gemischdruck;Gasdr.n.Strecke;Gasdr.v.Strecke;Gemischtemp.;Abg.Temp1;AbgTemp2;LambdaSoll;LambdaIst;Lambd.Regler

11:25:25;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.58;-30.76;53.3;9.4;10.2;1.420;0.154;0.000
11:25:27;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;53.3;9.4;10.2;1.420;0.154;0.000
11:25:28;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;53.1;9.4;10.2;1.420;0.154;0.000
11:25:31;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;53.1;9.4;10.2;1.420;0.154;0.000
11:25:33;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.58;-30.75;53.1;9.4;10.2;1.420;0.154;0.000
11:25:36;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;53.1;9.4;10.2;1.420;0.154;0.000
11:25:37;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;53.1;9.4;10.2;1.420;0.154;0.000
11:34:43;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.56;-30.75;52.3;9.4;10.2;1.420;0.156;0.000
11:34:46;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.54;-30.75;52.3;8.7;9.5;1.420;0.156;0.000
11:34:47;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.54;-30.75;52.1;8.7;9.5;1.420;0.156;0.000
11:34:49;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.75;52.1;8.7;9.5;1.420;0.157;0.000
11:34:52;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.37;0.01;-0.53;-30.75;52.3;8.7;9.5;1.420;0.157;0.000
11:34:53;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.53;-30.75;52.3;8.7;9.5;1.420;0.157;0.000
11:34:55;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.53;2.65;0.01;-0.56;-30.76;52.3;8.7;9.5;1.420;0.157;0.000
11:34:56;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.65;0.01;-0.56;-30.76;52.1;8.7;9.5;1.420;0.157;0.000
11:34:58;0.00;0.00;0.00;0.00;0.00;0.000;0.00;49.98;0.00;15.62;2.93;0.01;-0.54;-30.75;52.1;8.7;9.5;1.420;0.157;0.000
