#Arrow MAX1000 TEI0001-01
#Family: MAX10
#Device: 10M08SAU169C8G
# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus Prime software.

To,Direction,Location,I/O Bank,VREF Group,I/O Standard,Reserved,Current Strength,Slew Rate,Differential Pair,Strict Preservation
#CLOCK
CLK12M,,PIN_H6 ,,,3.3-V LVCMOS,,,,,
CLK_X ,,PIN_G5 ,,,3.3-V LVCMOS,,,,,

#LEDS
LED[1],,PIN_A8 ,,,3.3-V LVCMOS,,,,,
LED[2],,PIN_A9 ,,,3.3-V LVCMOS,,,,,
LED[3],,PIN_A11,,,3.3-V LVCMOS,,,,,
LED[4],,PIN_A10,,,3.3-V LVCMOS,,,,,
LED[5],,PIN_B10,,,3.3-V LVCMOS,,,,,
LED[6],,PIN_C9 ,,,3.3-V LVCMOS,,,,,
LED[7],,PIN_C10,,,3.3-V LVCMOS,,,,,
LED[8],,PIN_D8 ,,,3.3-V LVCMOS,,,,,

#RAM W9864G6JT-6
DQ[0] ,,PIN_D11,,,3.3-V LVCMOS,,,,,
DQ[1] ,,PIN_G10,,,3.3-V LVCMOS,,,,,
DQ[2] ,,PIN_F10,,,3.3-V LVCMOS,,,,,
DQ[3] ,,PIN_F9 ,,,3.3-V LVCMOS,,,,,
DQ[4] ,,PIN_E10,,,3.3-V LVCMOS,,,,,
DQ[5] ,,PIN_D9 ,,,3.3-V LVCMOS,,,,,
DQ[6] ,,PIN_G9 ,,,3.3-V LVCMOS,,,,,
DQ[7] ,,PIN_F8 ,,,3.3-V LVCMOS,,,,,
DQ[8] ,,PIN_F13,,,3.3-V LVCMOS,,,,,
DQ[9] ,,PIN_E12,,,3.3-V LVCMOS,,,,,
DQ[10],,PIN_E13,,,3.3-V LVCMOS,,,,,
DQ[11],,PIN_D12,,,3.3-V LVCMOS,,,,,
DQ[12],,PIN_C12,,,3.3-V LVCMOS,,,,,
DQ[13],,PIN_B12,,,3.3-V LVCMOS,,,,,
DQ[14],,PIN_B13,,,3.3-V LVCMOS,,,,,
DQ[15],,PIN_A12,,,3.3-V LVCMOS,,,,,
DQM0  ,,PIN_E9 ,,,3.3-V LVCMOS,,,,,
DQM1  ,,PIN_F12,,,3.3-V LVCMOS,,,,,

A[1] ,,PIN_M5 ,,,3.3-V LVCMOS,,,,,
A[2] ,,PIN_N5 ,,,3.3-V LVCMOS,,,,,
A[3] ,,PIN_J8 ,,,3.3-V LVCMOS,,,,,
A[4] ,,PIN_N10,,,3.3-V LVCMOS,,,,,
A[5] ,,PIN_M11,,,3.3-V LVCMOS,,,,,
A[6] ,,PIN_N9 ,,,3.3-V LVCMOS,,,,,
A[7] ,,PIN_L10,,,3.3-V LVCMOS,,,,,
A[8] ,,PIN_M13,,,3.3-V LVCMOS,,,,,
A[9] ,,PIN_N8 ,,,3.3-V LVCMOS,,,,,
A[10],,PIN_N4 ,,,3.3-V LVCMOS,,,,,
A[11],,PIN_M10,,,3.3-V LVCMOS,,,,,
A[12],,PIN_L11,,,3.3-V LVCMOS,,,,,
A[13],,PIN_M12,,,3.3-V LVCMOS,,,,,

BA0,,PIN_N6,,,3.3-V LVCMOS,,,,,
BA1,,PIN_K8,,,3.3-V LVCMOS,,,,,

CLK,,PIN_M9,,,3.3-V LVCMOS,,,,,
CKE,,PIN_M8,,,3.3-V LVCMOS,,,,,

RAS,,PIN_M7,,,3.3-V LVCMOS,,,,,
CAS,,PIN_N7,,,3.3-V LVCMOS,,,,,
WE ,,PIN_K7,,,3.3-V LVCMOS,,,,,
CS ,,PIN_M4,,,3.3-V LVCMOS,,,,,

#accelerometer LIS3DH
SEN_INT1,,PIN_J5,,,3.3-V LVCMOS,,,,,
SEN_INT2,,PIN_L4,,,3.3-V LVCMOS,,,,,
SEN_SDI ,,PIN_J7,,,3.3-V LVCMOS,,,,,
