0	159	162	236	135	0,00	9,353	9,529	13,882	7,941
1	159	162	236	136	0,01	9,353	9,529	13,882	8,000
2	159	161	237	135	0,02	9,353	9,471	13,941	7,941
3	159	162	237	135	0,03	9,353	9,529	13,941	7,941
4	160	162	236	136	0,04	9,412	9,529	13,882	8,000
5	159	162	237	136	0,05	9,353	9,529	13,941	8,000
6	159	162	236	136	0,06	9,353	9,529	13,882	8,000
7	159	161	237	135	0,07	9,353	9,471	13,941	7,941
8	159	161	237	135	0,08	9,353	9,471	13,941	7,941
9	159	161	237	135	0,09	9,353	9,471	13,941	7,941
10	159	162	236	136	0,10	9,353	9,529	13,882	8,000
11	159	161	237	135	0,11	9,353	9,471	13,941	7,941
12	159	162	236	136	0,12	9,353	9,529	13,882	8,000
13	159	162	237	136	0,13	9,353	9,529	13,941	8,000
14	159	162	236	136	0,14	9,353	9,529	13,882	8,000
15	159	162	236	136	0,15	9,353	9,529	13,882	8,000
16	159	161	237	135	0,16	9,353	9,471	13,941	7,941
17	159	163	236	136	0,17	9,353	9,588	13,882	8,000
18	159	163	236	136	0,18	9,353	9,588	13,882	8,000
19	159	161	237	135	0,19	9,353	9,471	13,941	7,941
20	159	162	236	136	0,20	9,353	9,529	13,882	8,000
21	159	162	236	136	0,21	9,353	9,529	13,882	8,000
22	159	161	237	135	0,22	9,353	9,471	13,941	7,941
23	159	162	236	136	0,23	9,353	9,529	13,882	8,000
24	159	162	236	136	0,24	9,353	9,529	13,882	8,000
25	159	162	237	136	0,25	9,353	9,529	13,941	8,000
26	159	161	237	135	0,26	9,353	9,471	13,941	7,941
27	159	161	237	135	0,27	9,353	9,471	13,941	7,941
28	159	163	236	136	0,28	9,353	9,588	13,882	8,000
29	159	161	237	135	0,29	9,353	9,471	13,941	7,941
30	159	161	237	135	0,30	9,353	9,471	13,941	7,941
31	159	161	237	135	0,31	9,353	9,471	13,941	7,941
32	159	162	236	136	0,32	9,353	9,529	13,882	8,000
33	159	161	237	135	0,33	9,353	9,471	13,941	7,941
34	159	162	236	136	0,34	9,353	9,529	13,882	8,000
35	159	162	236	136	0,35	9,353	9,529	13,882	8,000
36	159	161	237	135	0,36	9,353	9,471	13,941	7,941
37	159	162	236	136	0,37	9,353	9,529	13,882	8,000
38	159	162	236	136	0,38	9,353	9,529	13,882	8,000
39	159	161	237	135	0,39	9,353	9,471	13,941	7,941
40	159	161	237	135	0,40	9,353	9,471	13,941	7,941
41	159	162	236	136	0,41	9,353	9,529	13,882	8,000
42	159	161	237	135	0,42	9,353	9,471	13,941	7,941
43	159	161	237	135	0,43	9,353	9,471	13,941	7,941
44	159	162	237	136	0,44	9,353	9,529	13,941	8,000
45	159	161	237	135	0,45	9,353	9,471	13,941	7,941
46	159	162	237	136	0,46	9,353	9,529	13,941	8,000
47	159	163	236	136	0,47	9,353	9,588	13,882	8,000
48	159	161	237	135	0,48	9,353	9,471	13,941	7,941
49	159	163	236	136	0,49	9,353	9,588	13,882	8,000
50	159	162	236	136	0,50	9,353	9,529	13,882	8,000
51	159	162	237	136	0,51	9,353	9,529	13,941	8,000
52	159	162	236	136	0,52	9,353	9,529	13,882	8,000
53	159	161	237	135	0,53	9,353	9,471	13,941	7,941
54	159	162	236	136	0,54	9,353	9,529	13,882	8,000
55	159	161	237	135	0,55	9,353	9,471	13,941	7,941
56	159	162	237	136	0,56	9,353	9,529	13,941	8,000
57	159	161	237	135	0,57	9,353	9,471	13,941	7,941
58	159	162	237	136	0,58	9,353	9,529	13,941	8,000
59	159	162	236	136	0,59	9,353	9,529	13,882	8,000
60	159	162	236	136	0,60	9,353	9,529	13,882	8,000
61	159	162	236	135	0,61	9,353	9,529	13,882	7,941
62	159	161	237	136	0,62	9,353	9,471	13,941	8,000
63	159	162	236	135	0,63	9,353	9,529	13,882	7,941
64	159	161	237	136	0,64	9,353	9,471	13,941	8,000
65	159	162	236	136	0,65	9,353	9,529	13,882	8,000
66	159	162	236	136	0,66	9,353	9,529	13,882	8,000
67	159	161	237	135	0,67	9,353	9,471	13,941	7,941
68	159	162	236	136	0,68	9,353	9,529	13,882	8,000
69	159	162	236	136	0,69	9,353	9,529	13,882	8,000
70	159	162	237	136	0,70	9,353	9,529	13,941	8,000
71	159	161	237	135	0,71	9,353	9,471	13,941	7,941
72	159	161	237	135	0,72	9,353	9,471	13,941	7,941
73	159	162	236	136	0,73	9,353	9,529	13,882	8,000
74	159	161	237	135	0,74	9,353	9,471	13,941	7,941
75	159	162	236	136	0,75	9,353	9,529	13,882	8,000
76	159	161	237	135	0,76	9,353	9,471	13,941	7,941
77	159	162	236	136	0,77	9,353	9,529	13,882	8,000
78	159	162	236	136	0,78	9,353	9,529	13,882	8,000
79	159	161	237	135	0,79	9,353	9,471	13,941	7,941
80	159	163	236	136	0,80	9,353	9,588	13,882	8,000
81	159	163	236	136	0,81	9,353	9,588	13,882	8,000
82	159	161	237	135	0,82	9,353	9,471	13,941	7,941
83	159	163	236	136	0,83	9,353	9,588	13,882	8,000
84	159	162	237	136	0,84	9,353	9,529	13,941	8,000
85	159	161	237	135	0,85	9,353	9,471	13,941	7,941
86	159	162	236	136	0,86	9,353	9,529	13,882	8,000
87	159	163	236	136	0,87	9,353	9,588	13,882	8,000
88	159	161	237	135	0,88	9,353	9,471	13,941	7,941
89	159	162	236	136	0,89	9,353	9,529	13,882	8,000
90	159	162	237	136	0,90	9,353	9,529	13,941	8,000
91	159	162	236	135	0,91	9,353	9,529	13,882	7,941
92	159	162	237	136	0,92	9,353	9,529	13,941	8,000
93	159	162	237	136	0,93	9,353	9,529	13,941	8,000
94	159	162	236	136	0,94	9,353	9,529	13,882	8,000
95	159	162	236	136	0,95	9,353	9,529	13,882	8,000
96	159	162	236	136	0,96	9,353	9,529	13,882	8,000
97	159	161	237	135	0,97	9,353	9,471	13,941	7,941
98	159	162	236	136	0,98	9,353	9,529	13,882	8,000
99	159	162	236	135	0,99	9,353	9,529	13,882	7,941
100	159	162	236	136	1,00	9,353	9,529	13,882	8,000
101	159	162	237	136	1,01	9,353	9,529	13,941	8,000
102	159	162	237	136	1,02	9,353	9,529	13,941	8,000
103	159	162	236	135	1,03	9,353	9,529	13,882	7,941
104	159	162	236	136	1,04	9,353	9,529	13,882	8,000
105	159	162	236	136	1,05	9,353	9,529	13,882	8,000
106	159	161	237	135	1,06	9,353	9,471	13,941	7,941
107	159	162	236	136	1,07	9,353	9,529	13,882	8,000
108	159	162	236	136	1,08	9,353	9,529	13,882	8,000
109	159	162	236	136	1,09	9,353	9,529	13,882	8,000
110	159	161	237	136	1,10	9,353	9,471	13,941	8,000
111	159	161	237	135	1,11	9,353	9,471	13,941	7,941
112	159	162	236	136	1,12	9,353	9,529	13,882	8,000
113	159	162	236	136	1,13	9,353	9,529	13,882	8,000
114	159	162	237	136	1,14	9,353	9,529	13,941	8,000
115	159	161	237	135	1,15	9,353	9,471	13,941	7,941
116	159	162	236	136	1,16	9,353	9,529	13,882	8,000
117	159	162	236	136	1,17	9,353	9,529	13,882	8,000
118	159	162	237	136	1,18	9,353	9,529	13,941	8,000
119	160	162	236	135	1,19	9,412	9,529	13,882	7,941
120	159	162	237	136	1,20	9,353	9,529	13,941	8,000
121	159	162	237	136	1,21	9,353	9,529	13,941	8,000
122	159	161	237	135	1,22	9,353	9,471	13,941	7,941
123	159	162	236	136	1,23	9,353	9,529	13,882	8,000
124	159	162	236	136	1,24	9,353	9,529	13,882	8,000
125	159	161	237	135	1,25	9,353	9,471	13,941	7,941
126	159	162	236	136	1,26	9,353	9,529	13,882	8,000
127	159	162	236	136	1,27	9,353	9,529	13,882	8,000
128	159	161	237	135	1,28	9,353	9,471	13,941	7,941
129	159	161	237	135	1,29	9,353	9,471	13,941	7,941
130	159	162	236	136	1,30	9,353	9,529	13,882	8,000
131	159	161	237	135	1,31	9,353	9,471	13,941	7,941
132	159	162	236	136	1,32	9,353	9,529	13,882	8,000
133	159	162	236	136	1,33	9,353	9,529	13,882	8,000
134	159	161	237	135	1,34	9,353	9,471	13,941	7,941
135	159	162	236	136	1,35	9,353	9,529	13,882	8,000
136	159	162	237	136	1,36	9,353	9,529	13,941	8,000
137	160	162	236	136	1,37	9,412	9,529	13,882	8,000
138	159	161	237	135	1,38	9,353	9,471	13,941	7,941
139	159	161	237	135	1,39	9,353	9,471	13,941	7,941
140	159	162	237	136	1,40	9,353	9,529	13,941	8,000
141	159	161	237	135	1,41	9,353	9,471	13,941	7,941
142	159	162	236	136	1,42	9,353	9,529	13,882	8,000
143	159	161	237	135	1,43	9,353	9,471	13,941	7,941
