Datum;Zeit;Sensor1;Sensor2;Sensor3;Sensor4;Sensor5;Sensor6;Sensor7;Sensor8;Sensor9;Sensor10;Sensor11;Sensor12;Sensor13;Sensor14;Sensor15;Sensor16
23.04.2013;09:34:31;Ug=000V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:32;Ug=000V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:33;Ug=000V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:34;Ug=000V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:34;Ug=000V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:35;Ug=000V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:36;Ug=000V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:37;Ug=000V;Uo=012,6V;Io=000,4A;Po=0005,04W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:38;Ug=009V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:39;Ug=010V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:40;Ug=012V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:41;Ug=017V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:41;Ug=017V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:42;Ug=015V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:43;Ug=014V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:44;Ug=017V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:45;Ug=017V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:46;Ug=016V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:47;Ug=016V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:48;Ug=016V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:48;Ug=016V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:49;Ug=016V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:50;Ug=018V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:51;Ug=017V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
23.04.2013;09:34:52;Ug=017V;Uo=012,6V;Io=000,0A;Po=0000,00W;Eo=0000,00kWh;;;;;;;;;;;
