Name,Value,Package
J4,null,CONNECTOR
J5,null,CONNECTOR
J1,,BOXHEADER
R1,330 Ohm,RESISTOR
R2,330 Ohm,RESISTOR
R3,330 Ohm,RESISTOR
LED2,,LED
LED3,,LED
LED1,,LED
,,SCREW
,,SCREW
,,SCREW
,,SCREW
MP4,null,DIL 8
L2,4.7 uF,RESISTOR
L1,4.7uF,RESISTOR
D1,BAT42,DO
D2,BAT42,DO
D3,BAT42,DO
D4,BAT42,DO
C1,68p,CCER
D5,BAT42,DO
R5 1W,220 Ohm,RESISTOR
R8,10000 Ohm,RESISTOR
R9,360 Ohm,RESISTOR
1N4148,,DO
BC337,,T0-220
R10,4700 Ohm,RESISTOR
C3,10n,FILM_C
R11,10000 Ohm,RESISTOR
R12,47000 Ohm,RESISTOR
R13,100000 Ohm,RESISTOR
C5,1n,FILM_C
R14,4700 Ohm,RESISTOR
R15,4700 Ohm,RESISTOR
C6,10u bipolar,ELCAP
C7,1n8,FILM_C
C8,100n,CCER
MP1,null,SCREW
MP2,null,SCREW
MP3,null,SCREW
