0 00101100011101 001001 00000000 1001101 101001 111 00100 000010000  So, 25.04.10 19:00:00, SZ 
0 00111000011111 001001 10000001 1001101 101001 111 00100 000010000  So, 25.04.10 19:01:00, SZ 
0 00000000000000 001001 01000001 1001101 101001 111 00100 000010000  So, 25.04.10 19:02:00, SZ 
0 00000000000000 001001 11000000 1001101 101001 111 00100 000010000  So, 25.04.10 19:03:00, SZ 
0 00000000000000 001001 00100001 1001101 101001 111 00100 000010000  So, 25.04.10 19:04:00, SZ 
0 00000000000000 001001 10100000 1001101 101001 111 00100 000010000  So, 25.04.10 19:05:00, SZ 
0 00000000000000 001001 01100000 1001101 101001 111 00100 000010000  So, 25.04.10 19:06:00, SZ 
0 00000000000000 001001 11100001 1001101 101001 111 00100 000010000  So, 25.04.10 19:07:00, SZ 
0 00000000000000 001001 00010001 1001101 101001 111 00100 000010000  So, 25.04.10 19:08:00, SZ 
0 00000000000000 001001 10010000 1001101 101001 111 00100 000010000  So, 25.04.10 19:09:00, SZ 
0 00000000000000 001001 00001001 1001101 101001 111 00100 000010000  So, 25.04.10 19:10:00, SZ 
0 00000000000000 001001 10001000 1001101 101001 111 00100 000010000  So, 25.04.10 19:11:00, SZ 
0 00000000000000 001001 01001000 1001101 101001 111 00100 000010000  So, 25.04.10 19:12:00, SZ 
0 00000000000000 001001 11001001 1001101 101001 111 00100 000010000  So, 25.04.10 19:13:00, SZ 
0 00000000000000 001001 00101000 1001101 101001 111 00100 000010000  So, 25.04.10 19:14:00, SZ 
0 00000000000000 001001 10101001 1001101 101001 111 00100 000010000  So, 25.04.10 19:15:00, SZ 
0 00000000000000 001001 01101001 1001101 101001 111 00100 000010000  So, 25.04.10 19:16:00, SZ 
0 00000000000000 001001 11101000 1001101 101001 111 00100 000010000  So, 25.04.10 19:17:00, SZ 
0 00000000000000 001001 00011000 1001101 101001 111 00100 000010000  So, 25.04.10 19:18:00, SZ 
0 00000000000000 001001 10011001 1001101 101001 111 00100 000010000  So, 25.04.10 19:19:00, SZ 
0 00000000000000 001001 00000101 1001101 101001 111 00100 000010000  So, 25.04.10 19:20:00, SZ 
0 00000000000000 001001 10000100 1001101 101001 111 00100 000010000  So, 25.04.10 19:21:00, SZ 
0 00000000000000 001001 01000100 1001101 101001 111 00100 000010000  So, 25.04.10 19:22:00, SZ 
0 00000000000000 001001 11000101 1001101 101001 111 00100 000010000  So, 25.04.10 19:23:00, SZ 
0 00000000000000 001001 00100100 1001101 101001 111 00100 000010000  So, 25.04.10 19:24:00, SZ 
0 00000000000000 001001 10100101 1001101 101001 111 00100 000010000  So, 25.04.10 19:25:00, SZ 
0 00000000000000 001001 01100101 1001101 101001 111 00100 000010000  So, 25.04.10 19:26:00, SZ 
0 00000000000000 001001 11100100 1001101 101001 111 00100 000010000  So, 25.04.10 19:27:00, SZ 
0 00000000000000 001001 00010100 1001101 101001 111 00100 000010000  So, 25.04.10 19:28:00, SZ 
0 00000000000000 001001 10010101 1001101 101001 111 00100 000010000  So, 25.04.10 19:29:00, SZ 
0 00000000000000 001001 00001100 1001101 101001 111 00100 000010000  So, 25.04.10 19:30:00, SZ 
0 00000000000000 001001 10001101 1001101 101001 111 00100 000010000  So, 25.04.10 19:31:00, SZ 
0 00000000000000 001001 01001101 1001101 101001 111 00100 000010000  So, 25.04.10 19:32:00, SZ 
