Time [s], Analyzer Name, Decoded Protocol Result
0.000019250000000,SPI,MOSI: 0xCE5A
0.000445250000000,SPI,MOSI: 0xFF7F
0.000768500000000,SPI,MOSI: 0xFF7D
0.001196000000000,SPI,MOSI: 0xFF7F
0.001540750000000,SPI,MOSI: 0xEC13
0.001966250000000,SPI,MOSI: 0xFF7F
0.002141500000000,SPI,MOSI: 0xF253
0.002577500000000,SPI,MOSI: 0xFF7F
0.002752750000000,SPI,MOSI: 0xFF27
0.003185750000000,SPI,MOSI: 0xFF7F
0.003364500000000,SPI,MOSI: 0xCE5A
0.003790250000000,SPI,MOSI: 0xFF7F
0.004115000000000,SPI,MOSI: 0xFF7D
0.004542500000000,SPI,MOSI: 0xFF7F
0.004887250000000,SPI,MOSI: 0xEC13
0.005312750000000,SPI,MOSI: 0xFF7F
0.005488000000000,SPI,MOSI: 0xF253
0.005920000000000,SPI,MOSI: 0xFF7F
0.006095250000000,SPI,MOSI: 0xFF27
0.006542500000000,SPI,MOSI: 0xFF7F
0.006721250000000,SPI,MOSI: 0xCE5A
0.007153250000000,SPI,MOSI: 0xFF7F
0.007875500000000,SPI,MOSI: 0xFE7F
0.008049750000000,SPI,MOSI: 0xFF7E
0.008218000000000,SPI,MOSI: 0xFF77
0.008386250000000,SPI,MOSI: 0xFF3F
0.008554750000000,SPI,MOSI: 0x7F7F
0.008723000000000,SPI,MOSI: 0xEF7F
0.008897250000000,SPI,MOSI: 0xFF5F
0.009065500000000,SPI,MOSI: 0xBF7F
0.009233750000000,SPI,MOSI: 0xFF7B
0.009415750000000,SPI,MOSI: 0xFF7D
0.009849500000000,SPI,MOSI: 0xFF7F
0.010188000000000,SPI,MOSI: 0xEC13
0.010623750000000,SPI,MOSI: 0xFF7F
0.010799000000000,SPI,MOSI: 0xF253
0.011231000000000,SPI,MOSI: 0xFF7F
0.011406250000000,SPI,MOSI: 0xFF27
0.011833250000000,SPI,MOSI: 0xFF7F
0.012017750000000,SPI,MOSI: 0xCE5A
0.012443750000000,SPI,MOSI: 0xFF7F
0.012773000000000,SPI,MOSI: 0xFF7D
0.013200500000000,SPI,MOSI: 0xFF7F
0.013545250000000,SPI,MOSI: 0xEC13
0.013970750000000,SPI,MOSI: 0xFF7F
0.014146250000000,SPI,MOSI: 0xF253
0.014582000000000,SPI,MOSI: 0xFF7F
0.014757500000000,SPI,MOSI: 0xFF27
0.015190250000000,SPI,MOSI: 0xFF7F
0.015369000000000,SPI,MOSI: 0xCE5A
0.015795000000000,SPI,MOSI: 0xFF7F
0.016122750000000,SPI,MOSI: 0xFF7D
0.016550500000000,SPI,MOSI: 0xFF7F
0.016895000000000,SPI,MOSI: 0xEC13
0.017320750000000,SPI,MOSI: 0xFF7F
0.017496000000000,SPI,MOSI: 0xF253
0.017928000000000,SPI,MOSI: 0xFF7F
0.018103250000000,SPI,MOSI: 0xFF27
0.018540250000000,SPI,MOSI: 0xFF7F
0.018718750000000,SPI,MOSI: 0xCE5A
0.019150750000000,SPI,MOSI: 0xFF7F
0.019466750000000,SPI,MOSI: 0xFF7D
0.019894250000000,SPI,MOSI: 0xFF7F
0.020239000000000,SPI,MOSI: 0xEC13
0.020664500000000,SPI,MOSI: 0xFF7F
0.020845750000000,SPI,MOSI: 0xF253
0.021271750000000,SPI,MOSI: 0xFF7F
0.021447000000000,SPI,MOSI: 0xFF27
0.021880000000000,SPI,MOSI: 0xFF7F
0.022058750000000,SPI,MOSI: 0xCE5A
0.022494500000000,SPI,MOSI: 0xFF7F
0.022814500000000,SPI,MOSI: 0xFF7D
0.023248250000000,SPI,MOSI: 0xFF7F
0.023586750000000,SPI,MOSI: 0xEC13
0.024018250000000,SPI,MOSI: 0xFF7F
0.024193750000000,SPI,MOSI: 0xF253
0.024619500000000,SPI,MOSI: 0xFF7F
0.024801000000000,SPI,MOSI: 0xFF27
0.025227750000000,SPI,MOSI: 0xFF7F
0.025406500000000,SPI,MOSI: 0xCE5A
0.025838500000000,SPI,MOSI: 0xFF7F
0.026157000000000,SPI,MOSI: 0xFF7D
0.026606750000000,SPI,MOSI: 0xFF7F
0.026945250000000,SPI,MOSI: 0xEC13
0.027377000000000,SPI,MOSI: 0xFF7F
0.027552250000000,SPI,MOSI: 0xF253
0.027984000000000,SPI,MOSI: 0xFF7F
0.028159500000000,SPI,MOSI: 0xFF27
0.028586250000000,SPI,MOSI: 0xFF7F
0.028771000000000,SPI,MOSI: 0xCE5A
0.029197000000000,SPI,MOSI: 0xFF7F
0.029683500000000,SPI,MOSI: 0xFE7F
0.029851750000000,SPI,MOSI: 0xFF7E
0.030020250000000,SPI,MOSI: 0xFF77
0.030188500000000,SPI,MOSI: 0xFF3F
0.030366750000000,SPI,MOSI: 0x7F7F
0.030535000000000,SPI,MOSI: 0xEF7F
0.030703500000000,SPI,MOSI: 0xFF5F
0.030871750000000,SPI,MOSI: 0xBF7F
0.031040000000000,SPI,MOSI: 0xFF7B
0.031228000000000,SPI,MOSI: 0xFF7D
0.031655500000000,SPI,MOSI: 0xFF7F
0.032000250000000,SPI,MOSI: 0xEC13
0.032425750000000,SPI,MOSI: 0xFF7F
0.032601000000000,SPI,MOSI: 0xF253
0.033033000000000,SPI,MOSI: 0xFF7F
0.033208250000000,SPI,MOSI: 0xFF27
0.033641250000000,SPI,MOSI: 0xFF7F
0.033820000000000,SPI,MOSI: 0xCE5A
0.034245750000000,SPI,MOSI: 0xFF7F
0.034573750000000,SPI,MOSI: 0xFF7D
0.035001500000000,SPI,MOSI: 0xFF7F
0.035346000000000,SPI,MOSI: 0xEC13
0.035771750000000,SPI,MOSI: 0xFF7F
