Datum;Zeit;Photovoltaik;Analog 6;Analog 7;Wohnzimmer;Aussen;Boiler;Heizung - VL;Heizung - RL;HEIZUNG Ein/Aus;BOILER Ein/Aus;Ausgang 3;Ausgang 4;Ausgang 5;Ausgang 6;Ausgang 7;Ausgang 8
24.02.2015;00:01:00;0,01;0,01;0,01;17,3;-0,2;12,9;32,9;29,7;0;0;0;0;0;0;0;0
24.02.2015;00:06:00;0,01;0,01;0,01;17,3;-0,3;12,9;32,4;29,6;0;0;0;0;0;0;0;0
24.02.2015;00:11:00;0,01;0,01;0,01;17,3;-0,2;12,9;32;29,7;0;0;0;0;0;0;0;0
24.02.2015;00:16:00;0,01;0,01;0,01;17,3;0;13;31,6;29,6;0;0;0;0;0;0;0;0
24.02.2015;00:21:00;0,01;0,01;0,01;17,3;-0,1;13;31,3;29,4;0;0;0;0;0;0;0;0
24.02.2015;00:26:00;0,01;0,01;0,01;17,3;-0,1;13,1;30,9;29,4;0;0;0;0;0;0;0;0
24.02.2015;00:31:00;0,01;0,01;0,01;17,3;-0,2;13,1;30,6;29,3;0;0;0;0;0;0;0;0
24.02.2015;00:36:00;0,01;0,01;0,01;17,3;-0,3;13,1;30,2;29,4;0;0;0;0;0;0;0;0
24.02.2015;00:41:00;0,01;0,01;0,01;17,3;-0,1;13,2;29,8;29,4;0;0;0;0;0;0;0;0
24.02.2015;00:46:00;0,01;0,01;0,01;17,3;-0,2;13,3;29,6;29,3;0;0;0;0;0;0;0;0
24.02.2015;00:51:00;0,01;0,01;0,01;17,3;-0,4;13,3;29,2;29,3;0;0;0;0;0;0;0;0
24.02.2015;00:56:00;0,01;0,01;0,01;17,3;-0,3;13,3;28,9;29,3;0;0;0;0;0;0;0;0
24.02.2015;01:01:00;0,01;0,01;0,01;17,2;-0,2;13,3;28,6;29,1;0;0;0;0;0;0;0;0
24.02.2015;01:06:00;0,01;0,01;0,01;17,2;-0,2;13,4;28,4;29;0;0;0;0;0;0;0;0
24.02.2015;01:11:00;0,01;0,01;0,01;17,2;-0,2;13,4;28,1;28,8;0;0;0;0;0;0;0;0
24.02.2015;01:16:00;0,01;0,01;0,01;17,2;-0,4;13,4;27,9;28,9;0;0;0;0;0;0;0;0
24.02.2015;01:21:00;0,01;0,01;0,01;17,2;-0,2;13,5;27,6;28,9;0;0;0;0;0;0;0;0
24.02.2015;01:26:00;0,01;0,01;0,01;17,2;-0,2;13,5;27,4;28,9;0;0;0;0;0;0;0;0
24.02.2015;01:31:00;0,01;0,01;0,01;17,2;-0,1;13,6;27,1;28,7;0;0;0;0;0;0;0;0
24.02.2015;01:36:00;0,01;0,01;0,01;17,2;-0,1;13,6;26,9;28,8;0;0;0;0;0;0;0;0
24.02.2015;01:41:00;0,01;0,01;0,01;17,1;-0,2;13,6;26,7;28,6;0;0;0;0;0;0;0;0
24.02.2015;01:46:00;0,01;0,01;0,01;17,1;-0,4;13,7;26,5;28,6;0;0;0;0;0;0;0;0
24.02.2015;01:51:00;0,01;0,01;0,01;17,2;-0,4;13,7;26,3;28,5;0;0;0;0;0;0;0;0
24.02.2015;01:56:00;0,01;0,01;0,01;17,1;-0,3;13,8;26,2;28,4;0;0;0;0;0;0;0;0
24.02.2015;02:01:00;0,01;0,01;0,01;17,1;-0,2;13,8;25,9;28,3;0;0;0;0;0;0;0;0
24.02.2015;02:06:00;0,01;0,01;0,01;17,1;-0,4;13,8;36,4;20,2;0;0;0;0;0;0;0;0
24.02.2015;02:11:00;0,01;0,01;0,01;17,1;-0,3;13,8;37,6;30,4;0;0;0;0;0;0;0;0
24.02.2015;02:16:00;0,01;0,01;0,01;17,1;-0,4;13,9;36,5;34,6;0;0;0;0;0;0;0;0
24.02.2015;02:21:00;0,01;0,01;0,01;17,1;-0,3;13,9;35,3;34,4;0;0;0;0;0;0;0;0
24.02.2015;02:26:00;0,01;0,01;0,01;17,1;-0,4;13,9;34,5;33,4;0;0;0;0;0;0;0;0
24.02.2015;02:31:00;0,01;0,01;0,01;17,1;-0,5;14;34,4;32,7;0;0;0;0;0;0;0;0
24.02.2015;02:36:00;0,01;0,01;0,01;17,1;-0,4;14,1;34,1;32,4;0;0;0;0;0;0;0;0
24.02.2015;02:41:00;0,01;0,01;0,01;17,1;-0,1;14,1;33,8;32,1;0;0;0;0;0;0;0;0
24.02.2015;02:46:00;0,01;0,01;0,01;17,1;-0,1;14,1;33,6;31,6;0;0;0;0;0;0;0;0
24.02.2015;02:51:00;0,01;0,01;0,01;17,1;-0,2;14,2;34,3;31,2;0;0;0;0;0;0;0;0
24.02.2015;02:56:00;0,01;0,01;0,01;17,1;-0,2;14,3;34,8;30,9;0;0;0;0;0;0;0;0
24.02.2015;03:01:00;0,01;0,01;0,01;17,1;-0,1;14,3;34,6;30,9;0;0;0;0;0;0;0;0
24.02.2015;03:06:00;0,01;0,01;0,01;17,1;-0,1;14,3;34,3;30,7;0;0;0;0;0;0;0;0
24.02.2015;03:11:00;0,01;0,01;0,01;17,1;0;14,4;33,9;30,4;0;0;0;0;0;0;0;0
24.02.2015;03:16:00;0,01;0,01;0,01;17,1;-0,2;14,4;33,5;29,9;0;0;0;0;0;0;0;0
24.02.2015;03:21:00;0,01;0,01;0,01;17;-0,1;14,4;34,4;29,5;0;0;0;0;0;0;0;0
24.02.2015;03:26:00;0,01;0,01;0,01;17;-0,1;14,5;33,9;28,9;0;0;0;0;0;0;0;0
24.02.2015;03:31:00;0,01;0,01;0,01;17;-0,3;14,6;33,5;28,5;0;0;0;0;0;0;0;0
24.02.2015;03:36:00;0,01;0,01;0,01;17;-0,4;14,6;34,3;28,1;0;0;0;0;0;0;0;0
24.02.2015;03:41:00;0,01;0,01;0,01;17;-0,6;14,6;34,3;27,8;0;0;0;0;0;0;0;0
24.02.2015;03:46:00;0,01;0,01;0,01;17;-0,6;14,6;35,1;27,5;0;0;0;0;0;0;0;0
24.02.2015;03:51:00;0,01;0,01;0,01;17;-0,5;14,7;34,4;27,2;0;0;0;0;0;0;0;0
24.02.2015;03:56:00;0,01;0,01;0,01;16,9;-0,3;14,8;34,8;26,9;0;0;0;0;0;0;0;0
24.02.2015;04:01:00;0,01;0,01;0,01;16,9;-0,4;14,8;34,2;26,6;0;0;0;0;0;0;0;0
24.02.2015;04:06:00;0,01;0,01;0,01;16,9;-0,5;14,8;34,3;26,6;0;0;0;0;0;0;0;0
24.02.2015;04:11:00;0,01;0,01;0,01;16,9;-0,2;14,9;34,3;26,4;0;0;0;0;0;0;0;0
24.02.2015;04:16:00;0,01;0,01;0,01;16,9;-0,4;14,9;33,9;26,1;0;0;0;0;0;0;0;0
24.02.2015;04:21:00;0,01;0,01;0,01;16,9;-0,4;14,9;33,9;25,9;0;0;0;0;0;0;0;0
24.02.2015;04:26:00;0,01;0,01;0,01;16,9;-0,2;14,9;34,4;25,6;0;0;0;0;0;0;0;0
24.02.2015;04:31:00;0,01;0,01;0,01;16,9;-0,4;15;33,8;25,4;0;0;0;0;0;0;0;0
24.02.2015;04:36:00;0,01;0,01;0,01;16,9;-0,4;15,1;34,3;25,2;0;0;0;0;0;0;0;0
24.02.2015;04:41:00;0,01;0,01;0,01;16,9;-0,3;15,1;34,6;25,1;0;0;0;0;0;0;0;0
