VarName;TimeString;VarValue;Validity;Time_ms
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:04;48,67735;1;43133753162
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:04;78,37778;1;43133753162
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:04;39,9;1;43133753162
MP_Real_Analogwerte_MP1;02.02.2018 18:04;7,555394;1;43133753162
MP_Real_Analogwerte_MP2;02.02.2018 18:04;4,137931;1;43133753162
MP_Real_Analogwerte_MP3;02.02.2018 18:04;65,1375;1;43133753162
MP_Real_Analogwerte_MP4;02.02.2018 18:04;19,9819;1;43133753162
MP_Real_Analogwerte_TM;02.02.2018 18:04;203,3;1;43133753162
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:04;48,67727;1;43133753221
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:04;78,20454;1;43133753221
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:04;39,9;1;43133753221
MP_Real_Analogwerte_MP1;02.02.2018 18:04;7,70069;1;43133753221
MP_Real_Analogwerte_MP2;02.02.2018 18:04;4,174229;1;43133753221
MP_Real_Analogwerte_MP3;02.02.2018 18:04;65,44164;1;43133753221
MP_Real_Analogwerte_MP4;02.02.2018 18:04;19,61991;1;43133753221
MP_Real_Analogwerte_TM;02.02.2018 18:04;202,7;1;43133753221
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:04;48,64071;1;43133753280
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:04;77,55626;1;43133753280
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:04;40;1;43133753280
MP_Real_Analogwerte_MP1;02.02.2018 18:04;7,482746;1;43133753280
MP_Real_Analogwerte_MP2;02.02.2018 18:04;4,123412;1;43133753280
MP_Real_Analogwerte_MP3;02.02.2018 18:04;64,5799;1;43133753280
MP_Real_Analogwerte_MP4;02.02.2018 18:04;20,34389;1;43133753280
MP_Real_Analogwerte_TM;02.02.2018 18:04;204,7;1;43133753280
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:04;47,48412;1;43133753339
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:04;77,19843;1;43133753339
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:04;40;1;43133753339
MP_Real_Analogwerte_MP1;02.02.2018 18:04;7,264802;1;43133753339
MP_Real_Analogwerte_MP2;02.02.2018 18:04;4,174229;1;43133753339
MP_Real_Analogwerte_MP3;02.02.2018 18:04;64,17438;1;43133753339
MP_Real_Analogwerte_MP4;02.02.2018 18:04;19,9819;1;43133753339
MP_Real_Analogwerte_TM;02.02.2018 18:04;203,4;1;43133753339
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:04;47,80423;1;43133753398
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:04;77,11926;1;43133753398
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:04;39,9;1;43133753398
MP_Real_Analogwerte_MP1;02.02.2018 18:04;6,828914;1;43133753398
MP_Real_Analogwerte_MP2;02.02.2018 18:04;4,130672;1;43133753398
MP_Real_Analogwerte_MP3;02.02.2018 18:04;65,1375;1;43133753398
MP_Real_Analogwerte_MP4;02.02.2018 18:04;19,9819;1;43133753398
MP_Real_Analogwerte_TM;02.02.2018 18:04;206,1;1;43133753398
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:04;48,12989;1;43133753457
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:04;76,9069;1;43133753457
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:04;40;1;43133753457
MP_Real_Analogwerte_MP1;02.02.2018 18:04;7,482746;1;43133753457
MP_Real_Analogwerte_MP2;02.02.2018 18:04;4,137931;1;43133753457
MP_Real_Analogwerte_MP3;02.02.2018 18:04;64,27576;1;43133753457
MP_Real_Analogwerte_MP4;02.02.2018 18:04;18,17195;1;43133753457
MP_Real_Analogwerte_TM;02.02.2018 18:04;204,5;1;43133753457
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:05;47,92536;1;43133753516
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:05;77,56606;1;43133753516
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:05;39,9;1;43133753516
MP_Real_Analogwerte_MP1;02.02.2018 18:05;6,828914;1;43133753516
MP_Real_Analogwerte_MP2;02.02.2018 18:05;4,130672;1;43133753516
MP_Real_Analogwerte_MP3;02.02.2018 18:05;64,32645;1;43133753516
MP_Real_Analogwerte_MP4;02.02.2018 18:05;19,9819;1;43133753516
MP_Real_Analogwerte_TM;02.02.2018 18:05;203,6;1;43133753516
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:05;48,22514;1;43133753575
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:05;77,64086;1;43133753575
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:05;39,9;1;43133753575
MP_Real_Analogwerte_MP1;02.02.2018 18:05;7,991282;1;43133753575
MP_Real_Analogwerte_MP2;02.02.2018 18:05;4,123412;1;43133753575
MP_Real_Analogwerte_MP3;02.02.2018 18:05;64,0223;1;43133753575
MP_Real_Analogwerte_MP4;02.02.2018 18:05;19,54751;1;43133753575
MP_Real_Analogwerte_TM;02.02.2018 18:05;202,3;1;43133753575
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:05;48,44844;1;43133753634
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:05;77,71407;1;43133753634
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:05;39,9;1;43133753634
MP_Real_Analogwerte_MP1;02.02.2018 18:05;7,264802;1;43133753634
MP_Real_Analogwerte_MP2;02.02.2018 18:05;4,116152;1;43133753634
MP_Real_Analogwerte_MP3;02.02.2018 18:05;65,1375;1;43133753634
MP_Real_Analogwerte_MP4;02.02.2018 18:05;21,14027;1;43133753634
MP_Real_Analogwerte_TM;02.02.2018 18:05;199,2;1;43133753634
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:05;48,46994;1;43133753692
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:05;79,23225;1;43133753692
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:05;39,9;1;43133753692
MP_Real_Analogwerte_MP1;02.02.2018 18:05;6,97421;1;43133753692
MP_Real_Analogwerte_MP2;02.02.2018 18:05;4,123412;1;43133753692
MP_Real_Analogwerte_MP3;02.02.2018 18:05;65,23888;1;43133753692
MP_Real_Analogwerte_MP4;02.02.2018 18:05;20,63348;1;43133753692
MP_Real_Analogwerte_TM;02.02.2018 18:05;203;1;43133753692
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:05;48,27151;1;43133753751
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:05;78,58796;1;43133753751
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:05;39,9;1;43133753751
MP_Real_Analogwerte_MP1;02.02.2018 18:05;6,901562;1;43133753751
MP_Real_Analogwerte_MP2;02.02.2018 18:05;4,087114;1;43133753751
MP_Real_Analogwerte_MP3;02.02.2018 18:05;64,17438;1;43133753751
MP_Real_Analogwerte_MP4;02.02.2018 18:05;20,19909;1;43133753751
MP_Real_Analogwerte_TM;02.02.2018 18:05;205,6;1;43133753751
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:05;48,64782;1;43133753810
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:05;78,83915;1;43133753810
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:05;39,9;1;43133753810
MP_Real_Analogwerte_MP1;02.02.2018 18:05;6,756266;1;43133753810
MP_Real_Analogwerte_MP2;02.02.2018 18:05;4,079855;1;43133753810
MP_Real_Analogwerte_MP3;02.02.2018 18:05;64,32645;1;43133753810
MP_Real_Analogwerte_MP4;02.02.2018 18:05;19,8371;1;43133753810
MP_Real_Analogwerte_TM;02.02.2018 18:05;205,1;1;43133753810
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:05;49,16961;1;43133753869
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:05;78,87068;1;43133753869
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:05;40;1;43133753869
MP_Real_Analogwerte_MP1;02.02.2018 18:05;7,264802;1;43133753869
MP_Real_Analogwerte_MP2;02.02.2018 18:05;4,101634;1;43133753869
MP_Real_Analogwerte_MP3;02.02.2018 18:05;64,78266;1;43133753869
MP_Real_Analogwerte_MP4;02.02.2018 18:05;20,1267;1;43133753869
MP_Real_Analogwerte_TM;02.02.2018 18:05;206,4;1;43133753869
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:05;48,89982;1;43133753928
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:05;78,0903;1;43133753928
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:05;39,9;1;43133753928
MP_Real_Analogwerte_MP1;02.02.2018 18:05;8,136579;1;43133753928
MP_Real_Analogwerte_MP2;02.02.2018 18:05;4,101634;1;43133753928
MP_Real_Analogwerte_MP3;02.02.2018 18:05;63,92092;1;43133753928
MP_Real_Analogwerte_MP4;02.02.2018 18:05;18,67873;1;43133753928
MP_Real_Analogwerte_TM;02.02.2018 18:05;206,3;1;43133753928
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:05;48,42314;1;43133753987
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:05;78,89942;1;43133753987
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:05;40;1;43133753987
MP_Real_Analogwerte_MP1;02.02.2018 18:05;7,773338;1;43133753987
MP_Real_Analogwerte_MP2;02.02.2018 18:05;4,108893;1;43133753987
MP_Real_Analogwerte_MP3;02.02.2018 18:05;64,83335;1;43133753987
MP_Real_Analogwerte_MP4;02.02.2018 18:05;21,79185;1;43133753987
MP_Real_Analogwerte_TM;02.02.2018 18:05;206,2;1;43133753987
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:05;47,79928;1;43133754046
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:05;77,92524;1;43133754046
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:05;39,9;1;43133754046
MP_Real_Analogwerte_MP1;02.02.2018 18:05;7,555394;1;43133754046
MP_Real_Analogwerte_MP2;02.02.2018 18:05;4,094374;1;43133754046
MP_Real_Analogwerte_MP3;02.02.2018 18:05;63,81954;1;43133754046
MP_Real_Analogwerte_MP4;02.02.2018 18:05;20,1267;1;43133754046
MP_Real_Analogwerte_TM;02.02.2018 18:05;202,8;1;43133754046
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:05;47,72715;1;43133754105
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:05;77,99419;1;43133754105
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:05;39,9;1;43133754105
MP_Real_Analogwerte_MP1;02.02.2018 18:05;7,628042;1;43133754105
MP_Real_Analogwerte_MP2;02.02.2018 18:05;4,101634;1;43133754105
MP_Real_Analogwerte_MP3;02.02.2018 18:05;64,073;1;43133754105
MP_Real_Analogwerte_MP4;02.02.2018 18:05;19,9095;1;43133754105
MP_Real_Analogwerte_TM;02.02.2018 18:05;202,9;1;43133754105
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:06;47,77788;1;43133754164
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:06;78,15407;1;43133754164
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:06;40;1;43133754164
MP_Real_Analogwerte_MP1;02.02.2018 18:06;7,918634;1;43133754164
MP_Real_Analogwerte_MP2;02.02.2018 18:06;4,087114;1;43133754164
MP_Real_Analogwerte_MP3;02.02.2018 18:06;64,93474;1;43133754164
MP_Real_Analogwerte_MP4;02.02.2018 18:06;20,1267;1;43133754164
MP_Real_Analogwerte_TM;02.02.2018 18:06;203,7;1;43133754164
MP_Real_Antriebe_Drv1_Load;02.02.2018 18:06;48,25658;1;43133754223
MP_Real_Antriebe_Drv1_nAct;02.02.2018 18:06;78,13505;1;43133754223
MP_Real_Antriebe_Drv4_nAct;02.02.2018 18:06;39,9;1;43133754223
MP_Real_Analogwerte_MP1;02.02.2018 18:06;7,410098;1;43133754223
MP_Real_Analogwerte_MP2;02.02.2018 18:06;4,094374;1;43133754223
MP_Real_Analogwerte_MP3;02.02.2018 18:06;65,84717;1;43133754223
