Count,Gate Number,Footprint,Part Type,RefDes
1,,78L,78L05,U4 
1,,ARK2,+15...+20V,CON2 
1,A,U14,TL084,U1 
1,B,U14,TL084,U1 
5,,C2,100n,C7 C14 C13 C15 C16 
1,,C2,10n,C6 
1,,C2,10n/100V,C1 
1,,C2,1n,C5 
1,,C2,220n,C3 
2,,C2,2n2,C2 C4 
2,,C2A,470n,C9 C10 
2,,CE6,100u/16V,C8 C18 
1,,CE6,100u/25V,C17 
1,C,U14,TL084,U1 
2,,D2,1N4148,D1 D2 
1,,D2,BAT43,D3 
1,D,U14,TL084,U1 
1,,LCD16*2M,LCD16*2,U3 
1,,MOSTEK1,"1,5A",M1 
1,,PR6,47k,PR1 
1,,R2,0R,R100 
5,,R2,100k,R4 R5 R6 R10 R19 
2,,R2,10k,R7 R14 
2,,R2,1k,R16 R18 
2,,R2,1k2,R2 R15 
1,,R2,1k5,R9 
1,,R2,22k,R1 
1,,R2,2M2,R13 
3,,R2,33k,R3 R11 R12 
1,,R2,47k,R17 
1,,R2,4k7,R20 
1,,R4,1k2,R8 
2,,RAD0.1,22p,C11 C12 
1,,RJ_TEL,TEL,CON1 
1,,SIP6,ISP,JP1 
2,,T,BC548B,T1 T2 
1,,TO-92A,DS1813 (DS1811),U5 
1,,U20,AT90S2313,U2 
1,,XTAL1,10MHz,X1 
