Bauteil;LBez;Case;SMD;Kiste;Menge;Lagernr
C 12 pF ;12pF;RM2,5 ;0;SK2;75;A0
R 0 Ohm;0R0;1206;1;SK3;30;A0
C 4,7nF ;MKS02 4,7N;RM2,5 ;0;SK2;8;A1
C 4,7nF ;2A 472K;RM2,5 ;0;SK2;57;A1
C 4,7nF ;4,7nF;RM2,5 ;0;SK2;92;A1
R 12 Ohm;12R;805;1;SK3;29;A1
R 75 Ohm;75R;805;1;SK3;0;A2
R 390 Ohm;390R;1206;1;SK3;130;A3
R 2,2 KOhm;2K2;1206;1;SK3;31;A4
R 15 KOhm;15K;1206;1;SK3;5;A5
R 15 KOhm;15K;805;1;SK3;30;A5
R 100 KOhm;100K;1206;1;SK3;27;A6
R 680 KOhm;680K;1206;1;SK3;49;A7
R 10 MOhm;10M;1206;1;SK3;130;A8
C 15 pF ;15pF;RM5 ;0;SK2;187;B0
R 1,0 Ohm;1R0;1206;1;SK3;130;B0
C 470 µF ;RAD 470/25;RM5 ;0;SK1;12;B1
C 470 µF ;AX 470/25;RM 25,4;0;SK1;13;B1
C 470 µF ;RAD 470/25;RM5 ;0;SK1;2;B1
C 470 µF ;RAD 470/6,3;RM5 ;0;SK1;8;B1
C 470 µF ;RAD 470/6,3;RM5 ;0;SK1;6;B1
C 470 µF ;RAD 470/35;RM5 ;0;SK1;3;B1
C 470 µF ;RAD 470/16;RM5 ;0;SK1;1;B1
C 6,8 nF ;6n8;RM5 ;0;SK2;25;B1
R 15 Ohm;15R;1206;1;SK3;30;B1
C 4,7 µF ;4,7µF;RM2,5 ;0;SK2;5;B2
C 4,7 µF ;4,7µF;RM2,5 ;0;SK2;1;B2
R 82 Ohm;82R;805;1;SK3;0;B2
R 470 Ohm;470R;1206;1;SK3;117;B3
R 2,7 KOhm;2K7;1206;1;SK3;30;B4
R 18 KOhm;18K;805;1;SK3;30;B5
R 120 KOhm;120K;1206;1;SK3;149;B6
R 120 KOhm;120K;805;1;SK3;30;B6
R 820 KOhm;;;;SK3;;B7
C 18 pF ;18pF;RM2,5 ;0;SK2;154;C0
C 22 nF ;22nF;RM7,5 S;0;SK1;106;C0
C 22 nF ;22nF;RM5 ;0;SK1;9;C0
R 1,2 Ohm;1R2;1206;1;SK3;100;C0
C 1000 µF ;1000µF;RM5 ;0;SK1;14;C1
C 1000 µF ;1000µF;RM5 ;0;SK1;5;C1
C 39 nF ;39nF;RM5 ;0;SK2;31;C1
R 18 Ohm;18R;805;1;SK3;30;C1
C 100 µF ;100µF/16;RM2,5 ;0;SK2;11;C2
R 100 Ohm;100R;1206;1;SK3;29;C2
R 560 Ohm;560R;1206;1;SK3;362;C3
R 3,3 KOhm;3K3;1206;1;SK3;224;C4
10µH;SMCC 10µH;Sonderbauform / Stecker;0;;3;C5
45V;BC547B;TO92;0;House;15;C5
47µH;ELC16B470L;Sonderbauform / Stecker;0;House;3;C5
6N139;6N139;DIP8;0;House;10;C5
ATTiny 2313;ATTINY 2313 DIP;DIP14;0;House;2;C5
BC327;BC 327-16;TO92;0;Schuppen;9;C5
BC327;BC 327-25;TO92;0;Schuppen;2;C5
BC548C;BC 548C;TO92;0;Schuppen;16;C5
BC557;BC 557C;TO92;0;Schuppen;3;C5
BC557;BC 557B;TO92;0;Schuppen;19;C5
BL 1x20-2,54mm;BL_1x20_2,54mm;Sonderbauform / Stecker;0;;4;C5
C 10 µF ;SMD ELKO 10uF/16V;Sonderbauform / Stecker;1;House;2;C5
C 10 µF ;10uF/16V;2512;1;House;8;C5
C 270 nF ;270nF;RM7,5 S;0;Schuppen;1;C5
C 33 pF ;CY 22-2 33P ;RM5 ;0;;2;C5
DIL 16;DIL16;DIP16;0;;27;C5
GAL 16V8;GAL 16V8-25LP;DIP20;0;Schuppen;1;C5
HC49U;3,6864 MHz HC49;HC49U-S;0;;2;C5
HC49U;14,7456 MHz HC49;HC49U-S;0;;2;C5
ICL7107CPL;ICL7107 CPL;DIP40;0;House;4;C5
LED 5,0mm ;5mm RGB Led;Sonderbauform / Stecker;0;House;12;C5
LED 5,0mm ;5mm Blau Led;Sonderbauform / Stecker;0;House;46;C5
LED 5,0mm ;5mm Grün Led;Sonderbauform / Stecker;0;House;41;C5
LED 5,0mm ;5mm Rot Led;Sonderbauform / Stecker;0;House;20;C5
MAX 485;MAX 485 CPA;DIP8;0;Schuppen;2;C5
Poti_Lin_50K;RK09K113-LIN50;Sonderbauform / Stecker;0;;9;C5
R 22 KOhm;22K;1206;1;SK3;39;C5
R 47 Ohm;47R;RM7,5 S;0;Schuppen;125;C5
R 74,5 KOhm;74,5K;RM7,5 S;0;;535;C5
STL_1x36_2,54mm;SL 1x36G 2,54;Sonderbauform / Stecker;0;;360;C5
TL 064;TL 064;DIP14;0;Schuppen;4;C5
TOT-4301BG-1;TOT-4301BG-1;Sonderbauform / Stecker;0;Schuppen;10;C5
TOT-5361xx_xx;TOT-5361BE-1;Sonderbauform / Stecker;0;C5;1;Schuppen
