Zeit;1.0LNA10.CL020.XQ01.MW0F -> Pegel Kopfbecken;1.0LNA30.CL010.XQ01.MW0F -> Pegel Wasserfassung;1.0LQA10.CL010.XQ01.MW0F -> Pegel Unterwasser;1.1MEB10.CP010.XQ01.MW0F -> Druck vor Klappe;1.1MEB10.CP011.XQ01.MW0F -> Druck nach Klappe;1.1MEX10.CF011.XQ01.MW0F -> Durchfluss Kurve;1.1MEX10.CF012.XQ01.MW0F -> Durchfluss Diff. Messung;1.1MEX10.CF012.XQ01.XAQT -> Durchfluss Abweichung;1.1MEX21.CG010.XQ01.MW0F -> Stellung Leitapparat;1.1MEX31.CG010.XQ01.MW0F -> Stellung Laufrad;1.1MEY10.CS900.XQ01.MW0F -> Drehzahl;1.1MKA10.CE111.XQ01.MW0F -> Generatorstrom Phase L1;1.1MKA10.CE211.XQ01.MW0F -> Generatorspannung L1-L2;1.1MKA10.CE310.XQ01.MW0F -> Generator Wirkleistung;1.1MKA10.CG001.XQ01.MW00 -> Betriebsstunden;1.1MKA10.CT011.XQ01.MW0F -> Temperatur Wicklung L1
10.06.2019 00:00:12,269;697.5125122;697.7927856;682.4207764;1.168058038;1.087618947;2.043463945;2.001972914;-0.16440849;83.61013031;50.96258926;100.0316772;380.6400146;408.0589905;266.3756409;27651.18359;54.91252518
10.06.2019 00:00:27,309;697.5125122;697.7927856;682.4207764;1.168058038;1.087618947;2.043149948;2.069206715;0.086133674;83.58660126;50.99565887;100.0213013;379.4400024;407.8599854;265.6767578;27651.18359;54.90000916
10.06.2019 00:00:42,349;697.5169067;697.7927856;682.4207764;1.168058038;1.087618947;2.043149948;2.02624917;-0.034281302;83.58660126;50.96258926;99.99854279;381;407.697998;266.0861206;27651.18359;54.90000916
10.06.2019 00:00:57,386;697.5169067;697.7927856;682.4207764;1.168058038;1.087618947;2.042836666;2.007423401;-0.11045485;83.57875061;50.96258926;100.022789;382.2000122;407.1220093;266.1676025;27651.18359;54.90000916
10.06.2019 00:01:12,425;697.5169067;697.7927856;682.4207764;1.168058038;1.087618947;2.042522669;1.962038875;0.134053573;83.53953552;50.99565887;99.90792847;382.2000122;406.9410095;265.5639343;27651.19922;54.90000916
10.06.2019 00:01:27,449;697.5169067;697.7927856;682.4207764;1.168058038;1.087618947;2.041581392;1.973629355;-0.024375295;83.54738617;50.99565887;99.93404388;384.480011;405.5539856;265.8618469;27651.19922;54.90000916
10.06.2019 00:01:42,486;697.5169067;697.7927856;682.4207764;1.168058038;1.087618947;2.04220891;2.004115105;-0.268789619;83.54738617;50.96258926;99.931427;385.0799866;405.0310059;266.5046387;27651.19922;54.90000916
10.06.2019 00:01:57,522;697.5169067;697.7927856;682.4207764;1.168058038;1.087618947;2.041267633;2.017526388;0.065786891;83.5316925;50.96258926;99.90174103;386.2799988;405.0490112;265.5851135;27651.19922;54.90000916
10.06.2019 00:02:12,560;697.5073853;697.7927856;682.4207764;1.168058038;1.087618947;2.041581392;2.025087357;-0.004443344;83.55522156;50.99565887;99.92073822;384.2399902;404.6530151;265.8094482;27651.2168;54.90000916
10.06.2019 00:02:27,594;697.5073853;697.7891846;682.4207764;1.168058038;1.087618947;2.04189539;2.015002728;-0.019521507;83.53953552;50.99565887;99.91493988;385.0799866;403.6799927;265.8094482;27651.2168;54.90000916
