Time [s],Packet ID,MOSI,MISO
0.000019041666667,0,'12528','65535'
0.000062583333333,1,'12480','65535'
0.000106125000000,2,'12448','65535'
0.000149666666667,3,'12400','65535'
0.000193250000000,4,'12368','65535'
0.000236791666667,5,'12352','65535'
0.000280375000000,6,'12320','65535'
0.000323916666667,7,'12304','65535'
0.000367458333333,8,'12304','65535'
0.000411000000000,9,'12288','65535'
0.000454666666667,10,'12288','65535'
0.000498333333333,11,'12288','65535'
0.000541875000000,12,'12304','65535'
0.000585416666667,13,'12304','65535'
0.000629000000000,14,'12320','65535'
0.000672541666667,15,'12352','65535'
0.000716041666667,16,'12368','65535'
0.000759541666667,17,'12400','65535'
0.000803125000000,18,'12448','65535'
0.000846666666667,19,'12480','65535'
0.000890250000000,20,'12528','65535'
0.000933875000000,21,'12576','65535'
0.000977458333333,22,'12624','65535'
0.001021041666667,23,'12688','65535'
0.001064625000000,24,'12752','65535'
0.001108125000000,25,'12816','65535'
0.001151666666667,26,'12880','65535'
0.001195208333333,27,'12960','65535'
0.001238750000000,28,'13040','65535'
0.001282291666667,29,'13120','65535'
0.001325833333333,30,'13312','65535'
0.001369375000000,31,'13120','65535'
0.001412916666667,32,'12288','65535'
0.001456458333333,33,'15760','65535'
0.001499916666667,34,'12304','65535'
0.001543416666667,35,'14704','65535'
0.001586916666667,36,'14240','65535'
0.001630416666667,37,'12304','65535'
0.001673958333333,38,'12288','65535'
0.001717500000000,39,'15856','65535'
0.001761000000000,40,'12288','65535'
0.001804541666667,41,'12880','65535'
0.001848166666667,42,'14336','65535'
0.001891708333333,43,'14432','65535'
0.001935250000000,44,'14528','65535'
0.001978750000000,45,'14624','65535'
0.002022250000000,46,'14720','65535'
0.002065750000000,47,'14816','65535'
0.002109291666667,48,'14928','65535'
0.002152875000000,49,'15008','65535'
0.002196375000000,50,'15104','65535'
0.002239916666667,51,'15200','65535'
0.002283458333333,52,'15296','65535'
0.002327000000000,53,'15376','65535'
0.002370500000000,54,'15456','65535'
0.002414000000000,55,'15536','65535'
0.002457500000000,56,'15616','65535'
0.002501041666667,57,'15696','65535'
0.002544583333333,58,'15776','65535'
0.002588125000000,59,'15840','65535'
0.002631625000000,60,'15904','65535'
0.002675166666667,61,'15968','65535'
0.002718708333333,62,'16032','65535'
0.002762208333333,63,'16080','65535'
0.002805750000000,64,'16128','65535'
0.002849291666667,65,'16176','65535'
0.002892833333333,66,'16208','65535'
0.002936500000000,67,'16256','65535'
0.002980208333333,68,'16288','65535'
0.003023708333333,69,'16304','65535'
0.003067250000000,70,'16336','65535'
0.003110791666667,71,'16352','65535'
0.003154375000000,72,'16352','65535'
0.003197916666667,73,'16368','65535'
0.003241541666667,74,'16368','65535'
0.003285083333333,75,'16368','65535'
0.003328625000000,76,'16352','65535'
0.003372166666667,77,'16352','65535'
0.003415708333333,78,'16336','65535'
0.003459250000000,79,'16304','65535'
0.003502833333333,80,'16288','65535'
0.003546458333333,81,'16256','65535'
0.003590000000000,82,'16208','65535'
0.003633500000000,83,'16176','65535'
0.003677000000000,84,'16128','65535'
0.003720541666667,85,'16080','65535'
0.003764083333333,86,'16032','65535'
0.003807625000000,87,'15968','65535'
0.003851125000000,88,'15904','65535'
0.003894625000000,89,'15840','65535'
0.003938125000000,90,'15776','65535'
0.003981625000000,91,'15696','65535'
0.004025125000000,92,'15616','65535'
0.004068625000000,93,'15536','65535'
0.004112125000000,94,'15456','65535'
0.004155625000000,95,'15376','65535'
0.004199125000000,96,'15296','65535'
0.004242583333333,97,'15200','65535'
0.004286083333333,98,'15104','65535'
0.004329708333333,99,'15008','65535'
0.004373208333333,100,'14928','65535'
0.004416750000000,101,'14816','65535'
0.004460333333333,102,'14720','65535'
0.004503916666667,103,'14624','65535'
0.004547625000000,104,'14528','65535'
0.004591208333333,105,'14432','65535'
0.004634750000000,106,'14336','65535'
0.004678291666667,107,'14224','65535'
0.004721833333333,108,'14128','65535'
0.004765375000000,109,'14032','65535'
0.004808833333333,110,'13936','65535'
0.004852375000000,111,'13840','65535'
0.004895958333333,112,'13728','65535'
0.004939666666667,113,'13648','65535'
0.004983291666667,114,'13552','65535'
0.005027000000000,115,'13456','65535'
0.005070666666667,116,'13360','65535'
0.005114333333333,117,'13280','65535'
0.005157875000000,118,'13200','65535'
0.005201541666667,119,'13120','65535'
0.005245166666667,120,'13040','65535'
0.005288666666667,121,'12960','65535'
0.005332125000000,122,'12880','65535'
0.005375625000000,123,'12816','65535'
0.005419125000000,124,'12752','65535'
0.005462666666667,125,'12688','65535'
0.005506208333333,126,'12624','65535'
0.005549708333333,127,'12576','65535'
0.005593250000000,128,'12528','65535'
0.005636791666667,129,'12480','65535'
0.005680333333333,130,'12448','65535'
0.005723833333333,131,'12400','65535'
0.005767375000000,132,'12368','65535'
0.005810875000000,133,'12352','65535'
0.005854416666667,134,'12320','65535'
0.005897916666667,135,'12304','65535'
0.005941416666667,136,'12304','65535'
0.005985000000000,137,'12288','65535'
0.006028500000000,138,'12288','65535'
0.006072083333333,139,'12288','65535'
0.006115583333333,140,'12304','65535'
0.006159125000000,141,'12304','65535'
0.006202666666667,142,'12320','65535'
0.006246250000000,143,'12352','65535'
0.006289833333333,144,'12368','65535'
0.006333416666667,145,'12400','65535'
0.006376958333333,146,'12448','65535'
0.006420583333333,147,'12480','65535'
0.006464083333333,148,'12528','65535'
0.006507625000000,149,'12576','65535'
0.006551166666667,150,'12624','65535'
0.006594666666667,151,'12688','65535'
0.006638208333333,152,'12752','65535'
0.006681708333333,153,'12816','65535'
0.006725291666667,154,'12880','65535'
0.006768833333333,155,'12960','65535'
0.006812375000000,156,'13040','65535'
0.006855958333333,157,'13120','65535'
0.006899500000000,158,'13312','65535'
0.006943041666667,159,'13120','65535'
0.006986625000000,160,'12288','65535'
