Datum;Zeit;tVorlauf;tRuecklauf;pRuecklauf;pVorlauf;
07.11.2015;20:21:21;34.20;29.50;1.70;1.86;
07.11.2015;20:21:31;34.20;29.30;1.70;1.86;
07.11.2015;20:21:41;34.20;29.50;1.68;1.86;
07.11.2015;20:21:51;34.20;29.30;1.68;1.86;
07.11.2015;20:22:01;34.20;29.30;1.68;1.86;
07.11.2015;20:22:11;34.20;29.50;1.70;1.86;
07.11.2015;20:22:21;34.30;29.50;1.70;1.86;
07.11.2015;20:22:31;34.30;29.50;1.70;1.86;
07.11.2015;20:22:41;34.30;29.50;1.70;1.86;
07.11.2015;20:22:51;34.30;29.50;1.70;1.86;
07.11.2015;20:23:01;34.30;29.50;1.70;1.86;
07.11.2015;20:23:11;34.30;29.50;1.68;1.86;
07.11.2015;20:23:21;34.40;29.50;1.71;1.86;
07.11.2015;20:23:31;34.40;29.50;1.68;1.86;
07.11.2015;20:23:41;34.40;29.50;1.68;1.86;
07.11.2015;20:23:51;34.40;29.50;1.68;1.86;
07.11.2015;20:24:01;34.40;29.50;1.70;1.86;
07.11.2015;20:24:11;34.40;29.50;1.68;1.88;
07.11.2015;20:24:21;34.40;29.50;1.67;1.86;
07.11.2015;20:24:31;34.40;29.50;1.67;1.86;
07.11.2015;20:24:41;34.40;29.50;1.68;1.86;
07.11.2015;20:24:51;34.40;29.50;1.68;1.86;
07.11.2015;20:25:01;34.40;29.50;1.68;1.86;
07.11.2015;20:25:11;34.60;29.50;1.68;1.86;
07.11.2015;20:25:21;34.40;29.50;1.70;1.86;
07.11.2015;20:25:31;34.60;29.50;1.68;1.86;
07.11.2015;20:25:41;34.60;29.50;1.68;1.86;
07.11.2015;20:25:51;34.40;29.50;1.70;1.86;
07.11.2015;20:26:01;34.60;29.50;1.68;1.86;
07.11.2015;20:26:11;34.40;29.50;1.70;1.86;
07.11.2015;20:26:21;34.60;29.50;1.68;1.86;
07.11.2015;20:26:31;34.40;29.30;1.68;1.86;
07.11.2015;20:26:41;34.60;29.50;1.70;1.86;
07.11.2015;20:26:51;34.60;29.50;1.70;1.86;
07.11.2015;20:27:01;34.60;29.50;1.70;1.86;
07.11.2015;20:27:11;34.40;29.30;1.70;1.86;
07.11.2015;20:27:21;34.60;29.50;1.70;1.86;
07.11.2015;20:27:31;34.60;29.50;1.70;1.86;
07.11.2015;20:27:41;34.60;29.50;1.70;1.86;
07.11.2015;20:27:51;34.60;29.50;1.68;1.86;
07.11.2015;20:28:01;34.60;29.50;1.70;1.86;
07.11.2015;20:28:11;34.60;29.50;1.68;1.86;
07.11.2015;20:28:21;34.60;29.50;1.68;1.86;
07.11.2015;20:28:31;34.60;29.50;1.70;1.86;
07.11.2015;20:28:41;34.60;29.50;1.68;1.86;
07.11.2015;20:28:51;34.60;29.50;1.68;1.86;
07.11.2015;20:29:01;34.60;29.50;1.71;1.86;
07.11.2015;20:29:11;34.60;29.50;1.70;1.86;
07.11.2015;20:29:21;34.60;29.50;1.71;1.86;
07.11.2015;20:29:31;34.70;29.50;1.70;1.86;
07.11.2015;20:29:41;34.60;29.50;1.68;1.86;
07.11.2015;20:29:51;34.70;29.50;1.70;1.86;
07.11.2015;20:30:01;34.70;29.50;1.68;1.86;
07.11.2015;20:30:11;34.70;29.50;1.68;1.86;
07.11.2015;20:30:21;34.70;29.50;1.68;1.86;
07.11.2015;20:30:31;34.70;29.50;1.68;1.86;
07.11.2015;20:30:41;34.70;29.50;1.68;1.86;
07.11.2015;20:30:51;34.70;29.50;1.68;1.86;
07.11.2015;20:31:02;34.80;29.50;1.68;1.86;
07.11.2015;20:31:12;34.80;29.50;1.70;1.86;
07.11.2015;20:31:22;34.80;29.60;1.67;1.86;
07.11.2015;20:31:32;34.80;29.50;1.68;1.86;
07.11.2015;20:31:42;34.80;29.50;1.68;1.86;
07.11.2015;20:31:52;34.80;29.50;1.68;1.86;
07.11.2015;20:32:02;34.80;29.50;1.70;1.86;
07.11.2015;20:32:12;34.80;29.50;1.68;1.86;
07.11.2015;20:32:22;34.80;29.50;1.68;1.86;
07.11.2015;20:32:32;34.80;29.50;1.67;1.85;
07.11.2015;20:32:42;34.80;29.50;1.67;1.86;
07.11.2015;20:32:52;34.80;29.50;1.67;1.85;
07.11.2015;20:33:02;34.80;29.50;1.68;1.85;
07.11.2015;20:33:12;34.80;29.60;1.67;1.86;
07.11.2015;20:33:22;34.80;29.50;1.68;1.86;
07.11.2015;20:33:32;34.80;29.50;1.67;1.86;
07.11.2015;20:33:42;34.80;29.50;1.68;1.86;
07.11.2015;20:33:52;34.80;29.50;1.68;1.86;
07.11.2015;20:34:02;34.80;29.50;1.73;1.91;
07.11.2015;20:34:12;34.80;29.50;1.73;1.91;
