File name: dataq002.csv
Device name: DI-160  
Interval: 1 Sec.
Comment: Test1       

Channel #,1 Hi,2 Hi,3 Hi,4 Hi,5 Lo,6 Lo,7 Lo,8 Lo,
Function,EV,HS,EV,EV,EV,EV,EV,EV,
Local Date and Time,CHN1,CHN2,CHN3,CHN4,CHN5,CHN6,CHN7,CHN8,
2012-09-30 19:00:33,   0,   0,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:34,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:35,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:36,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:37,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:38,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:39,   1, 0031,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:40,   1, 0051,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:41,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:42,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:43,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:44,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:45,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:46,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:47,   1, 0031,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:48,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:49,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:50,   1, 0037,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:51,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:52,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:53,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:54,   1, 0011,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:55,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:56,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:57,   1, 0002,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:58,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:00:59,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:00,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:01,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:02,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:03,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:04,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:05,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:06,   1, 0050,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:07,   1, 0004,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:08,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:09,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:10,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:11,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:12,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:13,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:14,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:15,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:16,   0, 0000,   0,   0,   0,   0,   0,   0,
2012-09-30 19:01:17,   0, 0000,   0,   0,   0,   0,   0,   0,
