Datum;Zeit;Flow[m/s]
21.08.2013;00:15:41.2400000;9,99855
21.08.2013;00:15:42.2800000;10,00036
21.08.2013;00:15:43.3200000;10,00195
21.08.2013;00:15:44.3600000;9,99928
21.08.2013;00:15:45.4000000;10,00192
21.08.2013;00:15:46.4400000;9,99987
21.08.2013;00:15:47.4800000;10,00001
21.08.2013;00:15:48.5200000;9,99818
21.08.2013;00:15:49.5600000;9,99898
21.08.2013;00:15:50.5900000;9,9987
21.08.2013;00:15:51.6300000;10,00052
21.08.2013;00:15:52.6700000;9,99956
21.08.2013;00:15:53.7100000;10,00007
21.08.2013;00:15:54.7500000;9,99839
21.08.2013;00:15:55.7900000;9,99953
21.08.2013;00:15:56.8300000;9,99902
21.08.2013;00:15:57.8700000;10,00007
21.08.2013;00:15:58.9100000;9,9991
21.08.2013;00:15:59.9500000;10,00022
21.08.2013;00:16:00.9900000;9,99969
21.08.2013;00:16:02.0300000;10,0004
21.08.2013;00:16:03.0700000;9,99891
21.08.2013;00:16:04.1100000;9,99981
21.08.2013;00:16:05.1500000;10,00127
21.08.2013;00:16:06.1900000;9,99876
21.08.2013;00:16:07.2300000;9,99987
21.08.2013;00:16:08.2600000;10,00073
21.08.2013;00:16:09.3000000;10,00007
21.08.2013;00:16:10.3400000;10,00066
21.08.2013;00:16:11.3800000;10,0001
21.08.2013;00:16:12.4200000;9,9972
21.08.2013;00:16:13.4600000;10,0006
21.08.2013;00:16:14.5000000;10,00112
21.08.2013;00:16:15.5400000;9,99942
21.08.2013;00:16:16.5800000;10,0016
21.08.2013;00:16:17.6200000;10,00007
21.08.2013;00:16:18.6600000;10,00173
21.08.2013;00:16:19.7000000;9,99893
21.08.2013;00:16:20.7400000;9,99864
21.08.2013;00:16:21.7800000;10,00002
21.08.2013;00:16:22.8200000;9,99938
21.08.2013;00:16:23.8600000;9,99874
21.08.2013;00:16:24.9000000;9,99961
21.08.2013;00:16:25.9400000;10,00009
21.08.2013;00:16:26.9700000;9,99916
21.08.2013;00:16:28.0100000;9,99973
21.08.2013;00:16:29.0500000;10,00183
21.08.2013;00:16:30.0900000;9,99957
21.08.2013;00:16:31.1300000;10,00167
21.08.2013;00:16:32.1700000;10,00102
21.08.2013;00:16:33.2100000;9,99866
21.08.2013;00:16:34.2500000;10,00045
21.08.2013;00:16:35.2900000;10,00009
21.08.2013;00:16:36.3300000;9,99923
21.08.2013;00:16:37.3700000;10,00061
21.08.2013;00:16:38.4100000;10,00118
21.08.2013;00:16:39.4500000;10,00054
21.08.2013;00:16:40.4900000;10,00009
21.08.2013;00:16:41.5300000;9,99959
21.08.2013;00:16:42.5700000;10,0003
21.08.2013;00:16:43.6100000;9,99889
21.08.2013;00:16:44.6400000;9,99871
21.08.2013;00:16:45.6800000;9,99955
21.08.2013;00:16:46.7200000;9,99869
21.08.2013;00:16:47.7600000;10,00053
21.08.2013;00:16:48.8000000;10,00072
21.08.2013;00:16:49.8400000;10,00035
21.08.2013;00:16:50.8800000;9,99997
21.08.2013;00:16:51.9200000;9,99785
21.08.2013;00:16:52.9600000;9,99972
21.08.2013;00:16:54;10,00114
21.08.2013;00:16:55.0400000;9,99942
21.08.2013;00:16:56.0800000;9,99918
21.08.2013;00:16:57.1200000;9,99953
21.08.2013;00:16:58.1600000;10,00133
21.08.2013;00:16:59.2000000;9,99963
21.08.2013;00:17:00.2400000;9,99906
21.08.2013;00:17:01.2800000;9,99852
21.08.2013;00:17:02.3200000;9,9998
21.08.2013;00:17:03.3500000;10,001
21.08.2013;00:17:04.3900000;10,00158
21.08.2013;00:17:05.4400000;9,99991
21.08.2013;00:17:06.4800000;9,99884
21.08.2013;00:17:07.5200000;9,9986
21.08.2013;00:17:08.5600000;10,00032
21.08.2013;00:17:09.6000000;10,00062
21.08.2013;00:17:10.6400000;9,99977
21.08.2013;00:17:11.6800000;10,00154
21.08.2013;00:17:12.7200000;9,998
21.08.2013;00:17:13.7600000;10,00043
21.08.2013;00:17:14.8000000;9,99965
21.08.2013;00:17:15.8500000;9,99872
21.08.2013;00:17:16.8900000;9,99789
21.08.2013;00:17:17.9300000;10,00161
21.08.2013;00:17:18.9700000;10,00068
21.08.2013;00:17:20.0100000;10,00016
21.08.2013;00:17:21.0500000;9,99951
21.08.2013;00:17:22.0900000;9,99961
