s,Volts
     -0.2462,  8.39999962
      -0.246,  8.64000034
     -0.2458,  8.56000042
     -0.2456,  8.56000042
     -0.2454,  8.56000042
     -0.2452,  9.27999973
      -0.245,  8.72000027
     -0.2448,  8.47999954
     -0.2446,  9.03999996
     -0.2444,  8.47999954
     -0.2442,  8.64000034
      -0.244,  8.80000019
     -0.2438,  8.80000019
     -0.2436,  8.72000027
     -0.2434,  8.80000019
     -0.2432,  8.96000004
      -0.243,  8.88000011
     -0.2428,  9.11999989
     -0.2426,  8.96000004
     -0.2424,  8.88000011
     -0.2422,  8.96000004
      -0.242,  8.80000019
     -0.2418,  9.19999981
     -0.2416,  8.80000019
     -0.2414,  9.03999996
     -0.2412,  9.11999989
      -0.241,  8.88000011
     -0.2408,  9.03999996
     -0.2406,  8.96000004
     -0.2404,  9.35999966
     -0.2402,  9.35999966
       -0.24,  9.19999981
     -0.2398,  9.27999973
     -0.2396,  9.19999981
     -0.2394,  9.19999981
     -0.2392,  9.11999989
      -0.239,  9.68000031
     -0.2388,  9.19999981
     -0.2386,  9.27999973
     -0.2384,  9.68000031
     -0.2382,  9.43999958
      -0.238,  9.68000031
     -0.2378,  9.68000031
     -0.2376,  9.52000046
     -0.2374,  9.52000046
     -0.2372,  9.52000046
      -0.237,  9.52000046
     -0.2368,  9.35999966
     -0.2366,  9.43999958
     -0.2364,  9.43999958
     -0.2362,  9.11999989
      -0.236,  9.27999973
     -0.2358,  9.03999996
     -0.2356,  9.43999958
     -0.2354,  9.11999989
     -0.2352,  9.27999973
      -0.235,  9.27999973
     -0.2348,  8.88000011
     -0.2346,  9.03999996
     -0.2344,  8.88000011
     -0.2342,  9.03999996
      -0.234,  9.03999996
     -0.2338,  8.88000011
     -0.2336,  8.80000019
     -0.2334,  9.27999973
     -0.2332,  8.72000027
      -0.233,  8.88000011
     -0.2328,  9.60000038
     -0.2326,  8.88000011
     -0.2324,  8.88000011
     -0.2322,  8.80000019
      -0.232,  8.88000011
     -0.2318,  8.64000034
     -0.2316,  8.80000019
     -0.2314,  8.56000042
     -0.2312,  8.88000011
      -0.231,  8.64000034
     -0.2308,  8.47999954
     -0.2306,  8.88000011
     -0.2304,  8.64000034
     -0.2302,  8.80000019
       -0.23,  8.56000042
     -0.2298,  8.72000027
     -0.2296,  8.56000042
     -0.2294,  8.47999954
     -0.2292,  8.56000042
      -0.229,  8.64000034
     -0.2288,  8.56000042
     -0.2286,  8.39999962
     -0.2284,  8.96000004
     -0.2282,  8.47999954
      -0.228,  8.72000027
     -0.2278,  8.80000019
     -0.2276,  8.80000019
     -0.2274,  8.47999954
     -0.2272,  8.47999954
      -0.227,  8.56000042
     -0.2268,  8.31999969
     -0.2266,  8.47999954
     -0.2264,  8.31999969
     -0.2262,  8.56000042
      -0.226,  8.15999985
     -0.2258,  8.31999969
     -0.2256,  8.15999985
     -0.2254,  8.47999954
     -0.2252,  8.47999954
      -0.225,  8.15999985
     -0.2248,  8.31999969
     -0.2246,  8.15999985
     -0.2244,  8.15999985
     -0.2242,  8.07999992
      -0.224,  8.64000034
     -0.2238,  8.07999992
     -0.2236,  8.07999992
     -0.2234,  8.15999985
     -0.2232,           8
      -0.223,  8.23999977
     -0.2228,  8.39999962
     -0.2226,  8.39999962
     -0.2224,  8.07999992
     -0.2222,  8.15999985
      -0.222,  7.92000008
     -0.2218,  8.23999977
     -0.2216,           8
     -0.2214,           8
     -0.2212,  8.15999985
      -0.221,  7.84000015
     -0.2208,           8
     -0.2206,  7.92000008
     -0.2204,  8.23999977
     -0.2202,  8.15999985
       -0.22,           8
     -0.2198,  7.84000015
     -0.2196,  8.31999969
     -0.2194,  7.92000008
     -0.2192,  7.84000015
      -0.219,  8.39999962
     -0.2188,  7.84000015
     -0.2186,  7.92000008
     -0.2184,           8
     -0.2182,  8.15999985
      -0.218,  8.07999992
     -0.2178,  8.31999969
     -0.2176,  8.07999992
     -0.2174,  7.92000008
     -0.2172,           8
      -0.217,  7.84000015
     -0.2168,  8.07999992
     -0.2166,  7.84000015
     -0.2164,  7.84000015
     -0.2162,  7.67999983
      -0.216,  7.84000015
     -0.2158,  7.67999983
     -0.2156,  7.67999983
     -0.2154,  7.84000015
     -0.2152,  7.76000023
      -0.215,  7.67999983
     -0.2148,  7.44000006
     -0.2146,  7.92000008
     -0.2144,  7.44000006
     -0.2142,  7.51999998
      -0.214,   7.5999999
     -0.2138,  7.67999983
     -0.2136,  7.44000006
     -0.2134,  7.51999998
     -0.2132,   7.5999999
      -0.213,  7.51999998
     -0.2128,  7.76000023
     -0.2126,  7.51999998
     -0.2124,  7.76000023
     -0.2122,  7.36000013
      -0.212,  7.36000013
     -0.2118,  7.36000013
     -0.2116,  7.28000021
     -0.2114,  7.44000006
     -0.2112,  7.19999981
      -0.211,  7.36000013
     -0.2108,  7.28000021
     -0.2106,  7.28000021
     -0.2104,  7.28000021
     -0.2102,  7.84000015
       -0.21,  7.19999981
     -0.2098,  7.28000021
     -0.2096,  7.51999998
     -0.2094,  7.11999989
     -0.2092,  7.19999981
      -0.209,  7.36000013
     -0.2088,  7.36000013
     -0.2086,  7.19999981
     -0.2084,  7.36000013
     -0.2082,  7.19999981
      -0.208,   7.5999999
     -0.2078,  7.44000006
     -0.2076,  7.36000013
     -0.2074,  7.51999998
     -0.2072,  7.11999989
      -0.207,  7.19999981
     -0.2068,  7.03999996
     -0.2066,  7.19999981
     -0.2064,  7.19999981
     -0.2062,  7.03999996
      -0.206,  6.96000004
     -0.2058,  7.03999996
     -0.2056,  7.03999996
