﻿Datum;Zeit;Temperatur;Rel_Feuchte;Taupunkt;Innenkuehlk;Aussenkuehlk;Kuehl_PWR;Befeuchtung;Entfeuchtung_e_a;
13.08.2015;16:29:00;25.44;47.99;13.63;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:29:30;25.43;47.89;13.59;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:30:00;25.42;47.56;13.47;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:30:30;25.50;47.21;13.43;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:31:00;25.40;47.59;13.46;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:31:30;25.33;47.48;13.37;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:32:00;25.34;47.52;13.39;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:32:30;25.32;47.58;13.39;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:33:00;25.32;47.58;13.39;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:33:30;25.31;47.51;13.36;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:34:00;25.31;47.52;13.36;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:34:30;25.34;47.52;13.39;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:35:00;25.37;47.46;13.39;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:35:30;25.34;47.52;13.39;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:36:00;25.32;47.45;13.35;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:36:30;25.34;47.45;13.36;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:37:00;25.30;47.51;13.35;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:37:30;25.27;47.58;13.34;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:38:00;25.30;47.48;13.34;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:38:30;25.29;47.64;13.38;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:39:00;25.36;47.46;13.38;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:39:30;25.32;47.39;13.32;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:40:00;25.38;47.29;13.35;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:40:30;25.33;47.32;13.31;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:41:00;25.26;47.51;13.31;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:41:30;25.37;49.41;14.01;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:42:00;25.29;48.03;13.51;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:42:30;25.30;48.10;13.54;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:43:00;25.29;47.51;13.34;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:43:30;25.30;47.58;13.37;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:44:00;25.35;47.81;13.49;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:44:30;25.38;47.55;13.43;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:45:00;25.42;47.56;13.47;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:45:30;25.37;47.59;13.44;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:46:00;25.34;47.78;13.47;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:46:30;25.53;47.34;13.50;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:47:00;25.53;47.34;13.50;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:47:30;25.52;47.44;13.52;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:48:00;25.33;47.88;13.49;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:48:30;25.31;48.04;13.53;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:49:00;25.28;48.07;13.51;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:49:30;25.31;48.20;13.58;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:50:00;25.30;48.17;13.56;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:50:30;25.36;48.17;13.61;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:51:00;25.44;47.92;13.61;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:51:30;25.30;48.20;13.57;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:52:00;25.36;48.17;13.61;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:52:30;25.48;48.42;13.80;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:53:00;25.40;48.12;13.63;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:53:30;25.40;48.18;13.65;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:54:00;25.32;48.23;13.60;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:54:30;25.34;48.30;13.64;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:55:00;25.34;48.37;13.66;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:55:30;25.32;48.36;13.64;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:56:00;25.35;48.30;13.65;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:56:30;25.38;48.31;13.67;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:57:00;25.40;48.31;13.69;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:57:30;25.53;48.32;13.82;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:58:00;25.49;48.48;13.83;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:58:30;25.57;48.24;13.83;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:59:00;25.53;48.26;13.80;18.10;29.20;5.3;70.2;10.3
13.08.2015;16:59:30;25.49;48.38;13.80;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:00:00;25.46;48.45;13.79;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:00:30;25.41;48.57;13.79;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:01:00;25.44;48.48;13.78;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:01:30;25.40;48.47;13.75;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:02:00;25.35;48.53;13.72;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:02:30;25.40;48.41;13.72;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:03:00;25.41;48.38;13.72;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:03:30;25.44;48.38;13.75;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:04:00;25.40;48.41;13.72;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:04:30;25.53;48.06;13.73;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:05:00;25.49;48.13;13.72;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:05:30;25.53;47.93;13.69;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:06:00;25.40;48.21;13.66;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:06:30;25.34;48.33;13.65;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:07:00;25.36;48.24;13.63;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:07:30;25.46;48.12;13.69;18.10;29.20;5.3;70.2;10.3
13.08.2015;17:08:00;25.53;47.74;13.63;18.10;29.20;5.3;70.2;10.3
