108;128;128;128
101;128;128;128
96;128;128;128
96;128;128;128
95;128;128;128
99;128;128;128
94;128;128;128
94;128;128;128
0;128;128;128
27;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
27;128;128;128
0;128;128;128
0;128;128;128
136;128;128;128
158;128;128;128
0;128;128;128
0;128;128;128
136;128;128;128
158;128;128;128
0;128;128;128
0;128;128;128
136;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
117;128;128;128
120;128;128;128
0;128;128;128
0;128;128;128
127;128;128;128
126;128;128;128
0;128;128;128
119;128;128;128
127;128;128;128
122;128;128;128
0;128;128;128
126;128;128;128
105;128;128;128
104;128;128;128
123;128;128;128
120;128;128;128
96;128;128;128
96;128;128;128
107;128;128;128
113;128;128;128
123;128;128;128
124;128;128;128
134;128;128;128
137;128;128;128
136;128;128;128
136;128;128;128
126;128;128;128
119;128;128;128
110;128;128;128
108;128;128;128
96;128;128;128
93;128;128;128
94;128;128;128
94;128;128;128
102;128;128;128
109;128;128;128
118;128;128;128
118;128;128;128
130;128;128;128
135;128;128;128
137;128;128;128
136;128;128;128
129;128;128;128
123;128;128;128
115;128;128;128
114;128;128;128
100;128;128;128
96;128;128;128
94;128;128;128
94;128;128;128
98;128;128;128
104;128;128;128
114;128;128;128
114;128;128;128
127;128;128;128
132;128;128;128
136;128;128;128
136;128;128;128
134;128;128;128
129;128;128;128
121;128;128;128
120;128;128;128
105;128;128;128
99;128;128;128
94;128;128;128
94;128;128;128
95;128;128;128
100;128;128;128
108;128;128;128
108;128;128;128
122;128;128;128
129;128;128;128
135;128;128;128
136;128;128;128
135;128;128;128
131;128;128;128
124;128;128;128
124;128;128;128
111;128;128;128
104;128;128;128
98;128;128;128
96;128;128;128
93;128;128;128
96;128;128;128
103;128;128;128
104;128;128;128
117;128;128;128
124;128;128;128
132;128;128;128
132;128;128;128
137;128;128;128
134;128;128;128
130;128;128;128
128;128;128;128
115;128;128;128
107;128;128;128
101;128;128;128
100;128;128;128
94;128;128;128
94;128;128;128
99;128;128;128
100;128;128;128
112;128;128;128
119;128;128;128
127;128;128;128
128;128;128;128
135;128;128;128
136;128;128;128
134;128;128;128
134;128;128;128
121;128;128;128
112;128;128;128
104;128;128;128
102;128;128;128
95;128;128;128
94;128;128;128
96;128;128;128
96;128;128;128
107;128;128;128
114;128;128;128
123;128;128;128
124;128;128;128
134;128;128;128
136;128;128;128
136;128;128;128
136;128;128;128
125;128;128;128
118;128;128;128
111;128;128;128
108;128;128;128
97;128;128;128
94;128;128;128
94;128;128;128
94;128;128;128
102;128;128;128
109;128;128;128
119;128;128;128
120;128;128;128
131;128;128;128
135;128;128;128
136;128;128;128
136;128;128;128
130;128;128;128
124;128;128;128
116;128;128;128
114;128;128;128
100;128;128;128
96;128;128;128
95;128;128;128
94;128;128;128
99;128;128;128
104;128;128;128
112;128;128;128
114;128;128;128
127;128;128;128
133;128;128;128
138;128;128;128
138;128;128;128
134;128;128;128
128;128;128;128
120;128;128;128
118;128;128;128
104;128;128;128
98;128;128;128
95;128;128;128
94;128;128;128
95;128;128;128
100;128;128;128
109;128;128;128
110;128;128;128
123;128;128;128
129;128;128;128
135;128;128;128
134;128;128;128
135;128;128;128
132;128;128;128
126;128;128;128
124;128;128;128
111;128;128;128
102;128;128;128
97;128;128;128
96;128;128;128
93;128;128;128
96;128;128;128
103;128;128;128
104;128;128;128
117;128;128;128
125;128;128;128
133;128;128;128
134;128;128;128
136;128;128;128
134;128;128;128
129;128;128;128
128;128;128;128
116;128;128;128
109;128;128;128
101;128;128;128
100;128;128;128
93;128;128;128
95;128;128;128
99;128;128;128
100;128;128;128
112;128;128;128
121;128;128;128
129;128;128;128
130;128;128;128
136;128;128;128
136;128;128;128
132;128;128;128
132;128;128;128
120;128;128;128
113;128;128;128
105;128;128;128
104;128;128;128
94;128;128;128
94;128;128;128
97;128;128;128
98;128;128;128
107;128;128;128
114;128;128;128
123;128;128;128
124;128;128;128
134;128;128;128
137;128;128;128
136;128;128;128
136;128;128;128
125;128;128;128
118;128;128;128
110;128;128;128
108;128;128;128
97;128;128;128
94;128;128;128
94;128;128;128
94;128;128;128
102;128;128;128
110;128;128;128
119;128;128;128
120;128;128;128
131;128;128;128
135;128;128;128
136;128;128;128
136;128;128;128
130;128;128;128
123;128;128;128
115;128;128;128
114;128;128;128
101;128;128;128
96;128;128;128
94;128;128;128
94;128;128;128
99;128;128;128
105;128;128;128
114;128;128;128
116;128;128;128
127;128;128;128
132;128;128;128
136;128;128;128
136;128;128;128
132;128;128;128
126;128;128;128
120;128;128;128
118;128;128;128
105;128;128;128
99;128;128;128
95;128;128;128
94;128;128;128
96;128;128;128
100;128;128;128
108;128;128;128
110;128;128;128
122;128;128;128
129;128;128;128
135;128;128;128
136;128;128;128
136;128;128;128
132;128;128;128
126;128;128;128
124;128;128;128
109;128;128;128
101;128;128;128
96;128;128;128
94;128;128;128
93;128;128;128
97;128;128;128
103;128;128;128
104;128;128;128
117;128;128;128
124;128;128;128
132;128;128;128
132;128;128;128
136;128;128;128
134;128;128;128
129;128;128;128
128;128;128;128
116;128;128;128
108;128;128;128
101;128;128;128
100;128;128;128
93;128;128;128
94;128;128;128
99;128;128;128
100;128;128;128
112;128;128;128
120;128;128;128
128;128;128;128
130;128;128;128
136;128;128;128
136;128;128;128
133;128;128;128
132;128;128;128
121;128;128;128
113;128;128;128
105;128;128;128
104;128;128;128
94;128;128;128
93;128;128;128
96;128;128;128
96;128;128;128
107;128;128;128
115;128;128;128
124;128;128;128
126;128;128;128
134;128;128;128
135;128;128;128
135;128;128;128
134;128;128;128
126;128;128;128
118;128;128;128
110;128;128;128
108;128;128;128
98;128;128;128
95;128;128;128
94;128;128;128
94;128;128;128
102;128;128;128
109;128;128;128
119;128;128;128
120;128;128;128
132;128;128;128
135;128;128;128
137;128;128;128
136;128;128;128
129;128;128;128
122;128;128;128
114;128;128;128
112;128;128;128
100;128;128;128
95;128;128;128
94;128;128;128
94;128;128;128
98;128;128;128
103;128;128;128
113;128;128;128
114;128;128;128
126;128;128;128
132;128;128;128
137;128;128;128
138;128;128;128
133;128;128;128
127;128;128;128
120;128;128;128
118;128;128;128
105;128;128;128
99;128;128;128
95;128;128;128
94;128;128;128
96;128;128;128
100;128;128;128
109;128;128;128
110;128;128;128
123;128;128;128
129;128;128;128
134;128;128;128
134;128;128;128
135;128;128;128
131;128;128;128
126;128;128;128
124;128;128;128
111;128;128;128
103;128;128;128
96;128;128;128
96;128;128;128
93;128;128;128
97;128;128;128
104;128;128;128
104;128;128;128
118;128;128;128
125;128;128;128
132;128;128;128
132;128;128;128
136;128;128;128
133;128;128;128
129;128;128;128
128;128;128;128
116;128;128;128
108;128;128;128
101;128;128;128
100;128;128;128
93;128;128;128
94;128;128;128
99;128;128;128
100;128;128;128
113;128;128;128
120;128;128;128
128;128;128;128
128;128;128;128
135;128;128;128
136;128;128;128
134;128;128;128
132;128;128;128
122;128;128;128
114;128;128;128
105;128;128;128
104;128;128;128
95;128;128;128
93;128;128;128
97;128;128;128
98;128;128;128
107;128;128;128
114;128;128;128
123;128;128;128
124;128;128;128
133;128;128;128
136;128;128;128
136;128;128;128
136;128;128;128
125;128;128;128
118;128;128;128
109;128;128;128
108;128;128;128
96;128;128;128
93;128;128;128
93;128;128;128
94;128;128;128
103;128;128;128
110;128;128;128
120;128;128;128
120;128;128;128
130;128;128;128
134;128;128;128
136;128;128;128
136;128;128;128
129;128;128;128
123;128;128;128
115;128;128;128
114;128;128;128
100;128;128;128
95;128;128;128
94;128;128;128
94;128;128;128
99;128;128;128
105;128;128;128
114;128;128;128
114;128;128;128
126;128;128;128
132;128;128;128
137;128;128;128
138;128;128;128
134;128;128;128
129;128;128;128
120;128;128;128
118;128;128;128
105;128;128;128
99;128;128;128
96;128;128;128
96;128;128;128
95;128;128;128
99;128;128;128
108;128;128;128
108;128;128;128
122;128;128;128
129;128;128;128
135;128;128;128
136;128;128;128
135;128;128;128
132;128;128;128
125;128;128;128
124;128;128;128
110;128;128;128
103;128;128;128
97;128;128;128
96;128;128;128
93;128;128;128
96;128;128;128
103;128;128;128
104;128;128;128
118;128;128;128
125;128;128;128
132;128;128;128
132;128;128;128
136;128;128;128
134;128;128;128
130;128;128;128
128;128;128;128
116;128;128;128
108;128;128;128
100;128;128;128
98;128;128;128
93;128;128;128
94;128;128;128
100;128;128;128
100;128;128;128
113;128;128;128
120;128;128;128
128;128;128;128
128;128;128;128
135;128;128;128
135;128;128;128
133;128;128;128
132;128;128;128
120;128;128;128
112;128;128;128
104;128;128;128
102;128;128;128
95;128;128;128
94;128;128;128
97;128;128;128
98;128;128;128
108;128;128;128
115;128;128;128
124;128;128;128
126;128;128;128
133;128;128;128
135;128;128;128
135;128;128;128
134;128;128;128
126;128;128;128
119;128;128;128
110;128;128;128
108;128;128;128
97;128;128;128
94;128;128;128
94;128;128;128
94;128;128;128
102;128;128;128
110;128;128;128
119;128;128;128
120;128;128;128
131;128;128;128
135;128;128;128
137;128;128;128
136;128;128;128
129;128;128;128
123;128;128;128
114;128;128;128
112;128;128;128
99;128;128;128
95;128;128;128
93;128;128;128
94;128;128;128
99;128;128;128
105;128;128;128
113;128;128;128
114;128;128;128
126;128;128;128
132;128;128;128
136;128;128;128
136;128;128;128
133;128;128;128
128;128;128;128
120;128;128;128
118;128;128;128
104;128;128;128
98;128;128;128
95;128;128;128
94;128;128;128
95;128;128;128
100;128;128;128
109;128;128;128
110;128;128;128
123;128;128;128
130;128;128;128
136;128;128;128
136;128;128;128
135;128;128;128
131;128;128;128
125;128;128;128
124;128;128;128
110;128;128;128
102;128;128;128
96;128;128;128
96;128;128;128
93;128;128;128
96;128;128;128
103;128;128;128
104;128;128;128
118;128;128;128
125;128;128;128
132;128;128;128
132;128;128;128
136;128;128;128
134;128;128;128
129;128;128;128
128;128;128;128
114;128;128;128
107;128;128;128
101;128;128;128
100;128;128;128
95;128;128;128
95;128;128;128
100;128;128;128
100;128;128;128
111;128;128;128
119;128;128;128
129;128;128;128
130;128;128;128
136;128;128;128
137;128;128;128
134;128;128;128
132;128;128;128
119;128;128;128
111;128;128;128
104;128;128;128
102;128;128;128
95;128;128;128
94;128;128;128
97;128;128;128
98;128;128;128
107;128;128;128
115;128;128;128
123;128;128;128
124;128;128;128
134;128;128;128
136;128;128;128
136;128;128;128
136;128;128;128
126;128;128;128
118;128;128;128
109;128;128;128
108;128;128;128
96;128;128;128
94;128;128;128
95;128;128;128
94;128;128;128
103;128;128;128
110;128;128;128
119;128;128;128
120;128;128;128
131;128;128;128
135;128;128;128
136;128;128;128
136;128;128;128
130;128;128;128
124;128;128;128
115;128;128;128
114;128;128;128
99;128;128;128
94;128;128;128
93;128;128;128
92;128;128;128
99;128;128;128
105;128;128;128
114;128;128;128
116;128;128;128
126;128;128;128
132;128;128;128
137;128;128;128
136;128;128;128
133;128;128;128
128;128;128;128
120;128;128;128
118;128;128;128
105;128;128;128
99;128;128;128
94;128;128;128
94;128;128;128
96;128;128;128
100;128;128;128
109;128;128;128
110;128;128;128
122;128;128;128
128;128;128;128
135;128;128;128
134;128;128;128
136;128;128;128
132;128;128;128
125;128;128;128
124;128;128;128
109;128;128;128
102;128;128;128
97;128;128;128
96;128;128;128
94;128;128;128
97;128;128;128
104;128;128;128
104;128;128;128
117;128;128;128
124;128;128;128
132;128;128;128
132;128;128;128
136;128;128;128
134;128;128;128
129;128;128;128
128;128;128;128
115;128;128;128
108;128;128;128
101;128;128;128
100;128;128;128
94;128;128;128
94;128;128;128
99;128;128;128
100;128;128;128
113;128;128;128
121;128;128;128
129;128;128;128
130;128;128;128
135;128;128;128
135;128;128;128
133;128;128;128
132;128;128;128
121;128;128;128
112;128;128;128
104;128;128;128
102;128;128;128
93;128;128;128
93;128;128;128
97;128;128;128
98;128;128;128
107;128;128;128
114;128;128;128
123;128;128;128
124;128;128;128
134;128;128;128
137;128;128;128
137;128;128;128
136;128;128;128
125;128;128;128
118;128;128;128
109;128;128;128
108;128;128;128
96;128;128;128
94;128;128;128
95;128;128;128
96;128;128;128
103;128;128;128
109;128;128;128
118;128;128;128
120;128;128;128
131;128;128;128
136;128;128;128
137;128;128;128
136;128;128;128
129;128;128;128
123;128;128;128
115;128;128;128
114;128;128;128
100;128;128;128
95;128;128;128
93;128;128;128
94;128;128;128
99;128;128;128
105;128;128;128
114;128;128;128
114;128;128;128
127;128;128;128
132;128;128;128
137;128;128;128
136;128;128;128
133;128;128;128
128;128;128;128
121;128;128;128
120;128;128;128
105;128;128;128
98;128;128;128
95;128;128;128
94;128;128;128
95;128;128;128
100;128;128;128
109;128;128;128
110;128;128;128
123;128;128;128
129;128;128;128
135;128;128;128
136;128;128;128
135;128;128;128
132;128;128;128
126;128;128;128
124;128;128;128
111;128;128;128
103;128;128;128
96;128;128;128
96;128;128;128
94;128;128;128
96;128;128;128
103;128;128;128
104;128;128;128
117;128;128;128
125;128;128;128
132;128;128;128
132;128;128;128
136;128;128;128
134;128;128;128
130;128;128;128
128;128;128;128
115;128;128;128
108;128;128;128
101;128;128;128
100;128;128;128
93;128;128;128
94;128;128;128
99;128;128;128
100;128;128;128
112;128;128;128
120;128;128;128
128;128;128;128
128;128;128;128
135;128;128;128
136;128;128;128
133;128;128;128
132;128;128;128
121;128;128;128
113;128;128;128
104;128;128;128
102;128;128;128
94;128;128;128
93;128;128;128
97;128;128;128
98;128;128;128
108;128;128;128
115;128;128;128
124;128;128;128
124;128;128;128
133;128;128;128
136;128;128;128
135;128;128;128
134;128;128;128
125;128;128;128
118;128;128;128
110;128;128;128
108;128;128;128
96;128;128;128
92;128;128;128
93;128;128;128
94;128;128;128
103;128;128;128
110;128;128;128
119;128;128;128
120;128;128;128
131;128;128;128
135;128;128;128
136;128;128;128
136;128;128;128
129;128;128;128
123;128;128;128
115;128;128;128
114;128;128;128
100;128;128;128
95;128;128;128
95;128;128;128
94;128;128;128
99;128;128;128
105;128;128;128
114;128;128;128
114;128;128;128
126;128;128;128
132;128;128;128
136;128;128;128
136;128;128;128
133;128;128;128
127;128;128;128
120;128;128;128
118;128;128;128
105;128;128;128
99;128;128;128
96;128;128;128
94;128;128;128
95;128;128;128
99;128;128;128
107;128;128;128
108;128;128;128
122;128;128;128
129;128;128;128
135;128;128;128
136;128;128;128
135;128;128;128
131;128;128;128
125;128;128;128
124;128;128;128
110;128;128;128
102;128;128;128
97;128;128;128
96;128;128;128
94;128;128;128
97;128;128;128
103;128;128;128
104;128;128;128
117;128;128;128
124;128;128;128
132;128;128;128
132;128;128;128
136;128;128;128
134;128;128;128
130;128;128;128
130;128;128;128
115;128;128;128
107;128;128;128
100;128;128;128
98;128;128;128
93;128;128;128
95;128;128;128
100;128;128;128
100;128;128;128
112;128;128;128
119;128;128;128
128;128;128;128
128;128;128;128
136;128;128;128
136;128;128;128
134;128;128;128
132;128;128;128
120;128;128;128
112;128;128;128
103;128;128;128
102;128;128;128
95;128;128;128
94;128;128;128
97;128;128;128
96;128;128;128
107;128;128;128
114;128;128;128
124;128;128;128
124;128;128;128
134;128;128;128
136;128;128;128
136;128;128;128
136;128;128;128
126;128;128;128
118;128;128;128
109;128;128;128
108;128;128;128
97;128;128;128
94;128;128;128
95;128;128;128
94;128;128;128
102;128;128;128
109;128;128;128
119;128;128;128
120;128;128;128
130;128;128;128
134;128;128;128
136;128;128;128
136;128;128;128
130;128;128;128
124;128;128;128
115;128;128;128
114;128;128;128
99;128;128;128
94;128;128;128
94;128;128;128
94;128;128;128
100;128;128;128
106;128;128;128
114;128;128;128
114;128;128;128
127;128;128;128
133;128;128;128
138;128;128;128
138;128;128;128
134;128;128;128
128;128;128;128
119;128;128;128
118;128;128;128
104;128;128;128
99;128;128;128
95;128;128;128
94;128;128;128
96;128;128;128
100;128;128;128
109;128;128;128
110;128;128;128
122;128;128;128
129;128;128;128
135;128;128;128
134;128;128;128
136;128;128;128
132;128;128;128
125;128;128;128
124;128;128;128
111;128;128;128
103;128;128;128
96;128;128;128
96;128;128;128
93;128;128;128
97;128;128;128
104;128;128;128
104;128;128;128
117;128;128;128
125;128;128;128
133;128;128;128
134;128;128;128
136;128;128;128
135;128;128;128
130;128;128;128
128;128;128;128
116;128;128;128
108;128;128;128
100;128;128;128
100;128;128;128
93;128;128;128
94;128;128;128
100;128;128;128
100;128;128;128
112;128;128;128
119;128;128;128
128;128;128;128
128;128;128;128
137;128;128;128
137;128;128;128
133;128;128;128
132;128;128;128
120;128;128;128
113;128;128;128
104;128;128;128
104;128;128;128
94;128;128;128
94;128;128;128
98;128;128;128
98;128;128;128
107;128;128;128
114;128;128;128
123;128;128;128
124;128;128;128
134;128;128;128
135;128;128;128
135;128;128;128
134;128;128;128
125;128;128;128
118;128;128;128
110;128;128;128
108;128;128;128
97;128;128;128
94;128;128;128
95;128;128;128
96;128;128;128
103;128;128;128
109;128;128;128
119;128;128;128
120;128;128;128
131;128;128;128
135;128;128;128
136;128;128;128
136;128;128;128
130;128;128;128
123;128;128;128
116;128;128;128
114;128;128;128
100;128;128;128
95;128;128;128
93;128;128;128
94;128;128;128
99;128;128;128
105;128;128;128
114;128;128;128
114;128;128;128
127;128;128;128
132;128;128;128
136;128;128;128
136;128;128;128
134;128;128;128
129;128;128;128
121;128;128;128
120;128;128;128
105;128;128;128
98;128;128;128
94;128;128;128
94;128;128;128
96;128;128;128
101;128;128;128
109;128;128;128
110;128;128;128
122;128;128;128
128;128;128;128
134;128;128;128
134;128;128;128
135;128;128;128
132;128;128;128
124;128;128;128
124;128;128;128
109;128;128;128
103;128;128;128
98;128;128;128
96;128;128;128
94;128;128;128
96;128;128;128
103;128;128;128
104;128;128;128
118;128;128;128
125;128;128;128
132;128;128;128
132;128;128;128
136;128;128;128
135;128;128;128
130;128;128;128
130;128;128;128
116;128;128;128
107;128;128;128
101;128;128;128
100;128;128;128
93;128;128;128
94;128;128;128
99;128;128;128
100;128;128;128
113;128;128;128
120;128;128;128
128;128;128;128
128;128;128;128
135;128;128;128
135;128;128;128
133;128;128;128
132;128;128;128
122;128;128;128
113;128;128;128
104;128;128;128
102;128;128;128
93;128;128;128
93;128;128;128
97;128;128;128
96;128;128;128
108;128;128;128
115;128;128;128
124;128;128;128
124;128;128;128
133;128;128;128
136;128;128;128
136;128;128;128
136;128;128;128
126;128;128;128
118;128;128;128
110;128;128;128
108;128;128;128
97;128;128;128
94;128;128;128
94;128;128;128
94;128;128;128
103;128;128;128
110;128;128;128
119;128;128;128
120;128;128;128
131;128;128;128
135;128;128;128
137;128;128;128
136;128;128;128
130;128;128;128
123;128;128;128
115;128;128;128
114;128;128;128
101;128;128;128
96;128;128;128
94;128;128;128
94;128;128;128
99;128;128;128
104;128;128;128
113;128;128;128
114;128;128;128
127;128;128;128
132;128;128;128
136;128;128;128
136;128;128;128
132;128;128;128
127;128;128;128
120;128;128;128
118;128;128;128
104;128;128;128
98;128;128;128
96;128;128;128
96;128;128;128
97;128;128;128
101;128;128;128
108;128;128;128
108;128;128;128
121;128;128;128
129;128;128;128
135;128;128;128
136;128;128;128
136;128;128;128
133;128;128;128
126;128;128;128
126;128;128;128
109;128;128;128
102;128;128;128
96;128;128;128
96;128;128;128
94;128;128;128
98;128;128;128
104;128;128;128
104;128;128;128
116;128;128;128
124;128;128;128
132;128;128;128
132;128;128;128
137;128;128;128
135;128;128;128
130;128;128;128
130;128;128;128
115;128;128;128
107;128;128;128
100;128;128;128
100;128;128;128
93;128;128;128
94;128;128;128
99;128;128;128
100;128;128;128
112;128;128;128
120;128;128;128
128;128;128;128
128;128;128;128
135;128;128;128
136;128;128;128
133;128;128;128
132;128;128;128
121;128;128;128
113;128;128;128
105;128;128;128
104;128;128;128
94;128;128;128
93;128;128;128
95;128;128;128
96;128;128;128
108;128;128;128
115;128;128;128
123;128;128;128
124;128;128;128
133;128;128;128
136;128;128;128
135;128;128;128
134;128;128;128
126;128;128;128
120;128;128;128
110;128;128;128
108;128;128;128
96;128;128;128
93;128;128;128
94;128;128;128
94;128;128;128
102;128;128;128
109;128;128;128
119;128;128;128
120;128;128;128
131;128;128;128
135;128;128;128
136;128;128;128
136;128;128;128
129;128;128;128
123;128;128;128
116;128;128;128
114;128;128;128
102;128;128;128
96;128;128;128
94;128;128;128
94;128;128;128
98;128;128;128
104;128;128;128
114;128;128;128
116;128;128;128
127;128;128;128
132;128;128;128
137;128;128;128
138;128;128;128
133;128;128;128
128;128;128;128
120;128;128;128
118;128;128;128
105;128;128;128
99;128;128;128
94;128;128;128
94;128;128;128
96;128;128;128
100;128;128;128
107;128;128;128
108;128;128;128
122;128;128;128
129;128;128;128
135;128;128;128
136;128;128;128
135;128;128;128
132;128;128;128
126;128;128;128
124;128;128;128
110;128;128;128
102;128;128;128
96;128;128;128
96;128;128;128
93;128;128;128
96;128;128;128
103;128;128;128
104;128;128;128
118;128;128;128
125;128;128;128
132;128;128;128
134;128;128;128
136;128;128;128
134;128;128;128
129;128;128;128
128;128;128;128
115;128;128;128
107;128;128;128
100;128;128;128
98;128;128;128
94;128;128;128
94;128;128;128
99;128;128;128
100;128;128;128
112;128;128;128
121;128;128;128
128;128;128;128
130;128;128;128
135;128;128;128
135;128;128;128
132;128;128;128
132;128;128;128
121;128;128;128
113;128;128;128
104;128;128;128
102;128;128;128
94;128;128;128
93;128;128;128
97;128;128;128
98;128;128;128
107;128;128;128
114;128;128;128
123;128;128;128
124;128;128;128
133;128;128;128
136;128;128;128
136;128;128;128
136;128;128;128
126;128;128;128
118;128;128;128
109;128;128;128
108;128;128;128
97;128;128;128
95;128;128;128
95;128;128;128
96;128;128;128
102;128;128;128
109;128;128;128
118;128;128;128
120;128;128;128
131;128;128;128
136;128;128;128
138;128;128;128
138;128;128;128
130;128;128;128
123;128;128;128
114;128;128;128
112;128;128;128
101;128;128;128
96;128;128;128
93;128;128;128
94;128;128;128
97;128;128;128
104;128;128;128
113;128;128;128
114;128;128;128
127;128;128;128
132;128;128;128
136;128;128;128
136;128;128;128
133;128;128;128
128;128;128;128
122;128;128;128
120;128;128;128
105;128;128;128
98;128;128;128
94;128;128;128
94;128;128;128
95;128;128;128
100;128;128;128
108;128;128;128
110;128;128;128
122;128;128;128
128;128;128;128
135;128;128;128
136;128;128;128
135;128;128;128
132;128;128;128
126;128;128;128
124;128;128;128
110;128;128;128
103;128;128;128
96;128;128;128
96;128;128;128
94;128;128;128
97;128;128;128
104;128;128;128
106;128;128;128
117;128;128;128
124;128;128;128
132;128;128;128
132;128;128;128
136;128;128;128
134;128;128;128
130;128;128;128
128;128;128;128
116;128;128;128
108;128;128;128
100;128;128;128
98;128;128;128
93;128;128;128
95;128;128;128
99;128;128;128
100;128;128;128
111;128;128;128
119;128;128;128
128;128;128;128
130;128;128;128
135;128;128;128
136;128;128;128
133;128;128;128
132;128;128;128
121;128;128;128
113;128;128;128
105;128;128;128
104;128;128;128
95;128;128;128
94;128;128;128
97;128;128;128
98;128;128;128
107;128;128;128
114;128;128;128
123;128;128;128
124;128;128;128
133;128;128;128
136;128;128;128
136;128;128;128
136;128;128;128
126;128;128;128
118;128;128;128
109;128;128;128
108;128;128;128
97;128;128;128
95;128;128;128
96;128;128;128
96;128;128;128
102;128;128;128
108;128;128;128
117;128;128;128
118;128;128;128
130;128;128;128
135;128;128;128
137;128;128;128
136;128;128;128
129;128;128;128
123;128;128;128
116;128;128;128
114;128;128;128
102;128;128;128
96;128;128;128
93;128;128;128
92;128;128;128
98;128;128;128
105;128;128;128
114;128;128;128
114;128;128;128
127;128;128;128
133;128;128;128
137;128;128;128
136;128;128;128
133;128;128;128
128;128;128;128
120;128;128;128
118;128;128;128
105;128;128;128
99;128;128;128
95;128;128;128
94;128;128;128
96;128;128;128
101;128;128;128
109;128;128;128
110;128;128;128
121;128;128;128
128;128;128;128
134;128;128;128
134;128;128;128
136;128;128;128
132;128;128;128
125;128;128;128
124;128;128;128
110;128;128;128
103;128;128;128
96;128;128;128
96;128;128;128
94;128;128;128
98;128;128;128
104;128;128;128
104;128;128;128
116;128;128;128
124;128;128;128
132;128;128;128
132;128;128;128
137;128;128;128
135;128;128;128
130;128;128;128
130;128;128;128
115;128;128;128
107;128;128;128
100;128;128;128
100;128;128;128
95;128;128;128
95;128;128;128
99;128;128;128
100;128;128;128
111;128;128;128
120;128;128;128
129;128;128;128
130;128;128;128
135;128;128;128
135;128;128;128
133;128;128;128
132;128;128;128
120;128;128;128
112;128;128;128
104;128;128;128
104;128;128;128
94;128;128;128
93;128;128;128
96;128;128;128
96;128;128;128
108;128;128;128
116;128;128;128
124;128;128;128
124;128;128;128
134;128;128;128
137;128;128;128
136;128;128;128
136;128;128;128
125;128;128;128
118;128;128;128
109;128;128;128
108;128;128;128
97;128;128;128
94;128;128;128
94;128;128;128
94;128;128;128
102;128;128;128
110;128;128;128
120;128;128;128
120;128;128;128
131;128;128;128
135;128;128;128
136;128;128;128
136;128;128;128
129;128;128;128
124;128;128;128
116;128;128;128
114;128;128;128
101;128;128;128
95;128;128;128
93;128;128;128
92;128;128;128
98;128;128;128
105;128;128;128
114;128;128;128
114;128;128;128
127;128;128;128
133;128;128;128
136;128;128;128
136;128;128;128
133;128;128;128
128;128;128;128
120;128;128;128
120;128;128;128
105;128;128;128
98;128;128;128
94;128;128;128
94;128;128;128
95;128;128;128
100;128;128;128
109;128;128;128
110;128;128;128
122;128;128;128
129;128;128;128
135;128;128;128
136;128;128;128
135;128;128;128
131;128;128;128
125;128;128;128
124;128;128;128
111;128;128;128
103;128;128;128
96;128;128;128
96;128;128;128
93;128;128;128
97;128;128;128
104;128;128;128
104;128;128;128
117;128;128;128
125;128;128;128
132;128;128;128
132;128;128;128
137;128;128;128
135;128;128;128
129;128;128;128
128;128;128;128
115;128;128;128
107;128;128;128
100;128;128;128
100;128;128;128
93;128;128;128
95;128;128;128
100;128;128;128
100;128;128;128
112;128;128;128
120;128;128;128
128;128;128;128
128;128;128;128
136;128;128;128
136;128;128;128
133;128;128;128
132;128;128;128
121;128;128;128
113;128;128;128
105;128;128;128
104;128;128;128
94;128;128;128
93;128;128;128
97;128;128;128
96;128;128;128
107;128;128;128
114;128;128;128
123;128;128;128
124;128;128;128
133;128;128;128
136;128;128;128
136;128;128;128
136;128;128;128
126;128;128;128
118;128;128;128
109;128;128;128
108;128;128;128
97;128;128;128
93;128;128;128
94;128;128;128
94;128;128;128
103;128;128;128
110;128;128;128
119;128;128;128
120;128;128;128
131;128;128;128
134;128;128;128
136;128;128;128
136;128;128;128
130;128;128;128
123;128;128;128
115;128;128;128
114;128;128;128
100;128;128;128
95;128;128;128
94;128;128;128
94;128;128;128
99;128;128;128
105;128;128;128
113;128;128;128
114;128;128;128
127;128;128;128
133;128;128;128
137;128;128;128
138;128;128;128
133;128;128;128
127;128;128;128
120;128;128;128
118;128;128;128
104;128;128;128
98;128;128;128
94;128;128;128
94;128;128;128
96;128;128;128
100;128;128;128
108;128;128;128
108;128;128;128
122;128;128;128
129;128;128;128
135;128;128;128
136;128;128;128
135;128;128;128
131;128;128;128
126;128;128;128
124;128;128;128
109;128;128;128
102;128;128;128
97;128;128;128
96;128;128;128
94;128;128;128
97;128;128;128
103;128;128;128
104;128;128;128
117;128;128;128
124;128;128;128
132;128;128;128
132;128;128;128
136;128;128;128
135;128;128;128
130;128;128;128
128;128;128;128
114;128;128;128
107;128;128;128
100;128;128;128
100;128;128;128
94;128;128;128
94;128;128;128
99;128;128;128
100;128;128;128
112;128;128;128
120;128;128;128
129;128;128;128
130;128;128;128
135;128;128;128
135;128;128;128
132;128;128;128
132;128;128;128
121;128;128;128
113;128;128;128
105;128;128;128
104;128;128;128
94;128;128;128
93;128;128;128
96;128;128;128
96;128;128;128
109;128;128;128
116;128;128;128
