Time [s], Analyzer Name, Decoded Protocol Result
1.012643000000000,Async Serial,0xFF
1.096460000000000,Async Serial,0x00 (framing error)
1.098011000000000,Async Serial,0xFC
1.099562000000000,Async Serial,0xFC
1.100798000000000,Async Serial,0xE0
1.102037000000000,Async Serial,0xE0
1.103276000000000,Async Serial,0xE0
1.104515000000000,Async Serial,0xFC
1.105751000000000,Async Serial,0xE0
1.106990000000000,Async Serial,0xFC
1.108229000000000,Async Serial,0xFC
1.109468000000000,Async Serial,0xFC
1.110707000000000,Async Serial,0xE0
1.111946000000000,Async Serial,0xE0
1.113185000000000,Async Serial,0xFC
1.114425000000000,Async Serial,0xE0
1.115664000000000,Async Serial,0xFC
1.116903000000000,Async Serial,0xFC
1.118142000000000,Async Serial,0xE0
1.119381000000000,Async Serial,0xFC
1.120620000000000,Async Serial,0xE0
1.121859000000000,Async Serial,0xE0
1.123099000000000,Async Serial,0xFC
1.124338000000000,Async Serial,0xE0
1.125577000000000,Async Serial,0xE0
1.126817000000000,Async Serial,0xFC
1.128052000000000,Async Serial,0xFC
1.129291000000000,Async Serial,0xFC
1.130530000000000,Async Serial,0xE0
1.131769000000000,Async Serial,0xE0
1.133008000000000,Async Serial,0xFC
1.134244000000000,Async Serial,0xFC
1.135483000000000,Async Serial,0xFC
1.136722000000000,Async Serial,0xE0
1.137961000000000,Async Serial,0xFC
1.139200000000000,Async Serial,0xE0
1.140439000000000,Async Serial,0xFC
1.141679000000000,Async Serial,0xE0
1.142918000000000,Async Serial,0xE0
1.144157000000000,Async Serial,0xFC
1.145396000000000,Async Serial,0xFC
1.146631000000000,Async Serial,0xE0
1.147871000000000,Async Serial,0xE0
1.149110000000000,Async Serial,0xE0
1.150349000000000,Async Serial,0xFC
1.151588000000000,Async Serial,0xFC
1.152823000000000,Async Serial,0xFC
1.154062000000000,Async Serial,0xFC
1.155302000000000,Async Serial,0xFC
1.156541000000000,Async Serial,0xE0
1.157780000000000,Async Serial,0xE0
1.159019000000000,Async Serial,0xFC
1.160258000000000,Async Serial,0xE0
1.161497000000000,Async Serial,0xFC
1.162733000000000,Async Serial,0xE0
1.163972000000000,Async Serial,0xE0
1.165211000000000,Async Serial,0xFC
1.166454000000000,Async Serial,0xFC
1.167693000000000,Async Serial,0xFC
1.168929000000000,Async Serial,0xE0
1.170168000000000,Async Serial,0xFC
1.171407000000000,Async Serial,0xE0
1.172646000000000,Async Serial,0xFC
1.173885000000000,Async Serial,0xE0
1.175125000000000,Async Serial,0xFC
1.176360000000000,Async Serial,0xFC
1.177599000000000,Async Serial,0xFC
1.178834000000000,Async Serial,0xFC
1.180073000000000,Async Serial,0xE0
1.181313000000000,Async Serial,0xE0
1.182552000000000,Async Serial,0xE0
1.183791000000000,Async Serial,0xFC
