Datum;Temperatur Sensor 1;Temperatur Sensor 2;Temperatur Sensor 3;Temperatur Sensor 4;Temperatur Sensor 5;Temperatur Sensor 6;Temperatur Sensor 7;Temperatur Sensor 8;Temperatur Sensor 9;Temperatur Sensor 10;Temperatur Sensor 11;Temperatur Sensor 12;Temperatur Sensor 13;Temperatur Sensor 14;Temperatur Sensor 15;Temperatur Sensor 16;Temperatur Sensor 17;Temperatur Sensor 18;Temperatur Sensor 19;Temperatur Sensor 20;Temperatur Sensor 21;Temperatur Sensor 22;Drehzahl R1;Drehzahl R2;Drehzahl R3;Drehzahl R4;Drehzahl R5;Drehzahl R6;Drehzahl R7;Drehzahl R8;Drehzahl R9;Drehzahl R10;Drehzahl R11;Drehzahl R12;Drehzahl R13;Drehzahl R14;Drehzahl R15;Drehzahl R16;Drehzahl R17;Drehzahl R18;Sensor-Benutzt-Maske #1;Sensor-Benutzt-Maske #2;Fehler-Maske;Warnungen-Maske;Version;Systemzeit;Variante;Temperatur Sensor 17;Temperatur Sensor 18;Temperatur Sensor 19;Temperatur Sensor 20;Temperatur Sensor 21;Temperatur Sensor 22;Drehzahl R14;Drehzahl R15;Drehzahl R16;Drehzahl R17;Drehzahl R18;Temperatur Sensor 23;Temperatur Sensor 24;Temperatur Sensor 25;Temperatur Sensor 26;Temperatur Sensor 27;Temperatur Sensor 28;Drehzahl R19;Drehzahl R20;Drehzahl R21;Drehzahl R22;Drehzahl R23;Temperatur Sensor 29;Temperatur Sensor 30;Temperatur Sensor 31;Temperatur Sensor 32;Temperatur Sensor 33;Temperatur Sensor 34;Drehzahl R24;Drehzahl R25;Drehzahl R26;Drehzahl R27;Drehzahl R28;Temperatur Sensor 35;Temperatur Sensor 36;Temperatur Sensor 37;Temperatur Sensor 38;Temperatur Sensor 39;Temperatur Sensor 40;Drehzahl R29;Drehzahl R30;Drehzahl R31;Drehzahl R32;Drehzahl R33;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske
Sat Apr 13 14:50:00 2013;48.8;54.1;47.2;888.8;56.4;59.3;46.9;20.0;13.2;47.0;888.8;888.8;888.8;888.8;888.8;59.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,14:58;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 14:55:00 2013;62.0;54.1;47.1;888.8;56.4;59.3;46.7;19.9;13.8;47.1;888.8;888.8;888.8;888.8;888.8;59.9;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,15:03;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 15:00:00 2013;59.7;54.3;47.3;888.8;56.5;59.3;47.0;19.9;14.1;47.7;888.8;888.8;888.8;888.8;888.8;59.9;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,15:08;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 15:05:00 2013;52.1;54.3;47.3;888.8;56.6;59.3;47.2;19.9;14.0;47.7;888.8;888.8;888.8;888.8;888.8;59.9;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,15:13;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 15:10:00 2013;48.1;53.9;47.4;888.8;56.1;59.2;47.1;20.2;13.8;47.4;888.8;888.8;888.8;888.8;888.8;59.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,15:18;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 15:15:00 2013;56.1;53.8;47.2;888.8;55.7;59.0;46.5;20.2;13.7;47.0;888.8;888.8;888.8;888.8;888.8;59.8;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,15:23;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 15:20:00 2013;50.8;53.8;47.3;888.8;56.0;59.0;47.0;20.3;13.8;47.0;888.8;888.8;888.8;888.8;888.8;59.8;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,15:28;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 15:25:00 2013;57.9;53.6;47.4;888.8;55.9;58.9;47.0;20.3;14.0;46.9;888.8;888.8;888.8;888.8;888.8;59.7;0.0;0.0;0.0;0.0;0.0;0.0;60;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,15:33;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 15:30:00 2013;55.9;53.9;47.4;888.8;56.0;58.9;47.3;20.3;14.2;48.1;888.8;888.8;888.8;888.8;888.8;59.7;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,15:38;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 15:35:00 2013;54.8;53.8;47.5;888.8;56.0;58.9;47.4;20.3;14.3;47.0;888.8;888.8;888.8;888.8;888.8;59.6;0.0;0.0;0.0;0.0;0.0;0.0;50;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,15:43;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
