47;106;153;191
45;107;154;190
38;106;154;191
39;107;155;190
40;106;153;191
39;107;153;190
92;107;153;190
93;106;153;190
40;106;154;190
39;106;154;190
92;107;153;190
93;108;153;190
92;106;154;191
92;107;154;191
45;106;154;189
47;107;153;189
93;107;153;190
92;108;153;190
39;107;155;190
41;107;155;190
46;106;154;191
46;106;154;191
39;106;154;190
41;107;153;190
40;107;153;190
40;108;154;190
39;106;154;190
41;107;153;190
40;106;154;190
40;107;154;190
39;107;154;191
41;107;153;190
40;106;153;191
40;107;153;190
40;107;153;191
41;107;153;190
41;106;154;191
40;107;155;191
40;106;154;190
41;106;153;190
41;106;153;191
40;107;153;191
40;107;154;190
41;107;153;189
41;105;154;190
40;106;154;190
39;107;154;191
41;108;153;190
41;107;153;190
40;107;154;190
39;107;155;190
41;107;155;189
41;107;154;190
40;107;153;190
40;107;153;190
41;107;153;190
41;105;154;191
41;106;154;190
41;107;154;190
43;108;153;190
42;106;153;191
41;107;154;191
40;106;154;190
41;107;153;189
42;106;153;191
41;107;154;190
40;107;154;190
43;107;153;190
41;106;154;190
40;107;153;190
40;107;153;190
41;107;153;190
41;107;154;191
41;107;154;190
41;106;154;190
43;106;153;190
41;106;153;191
41;107;154;190
40;107;154;190
42;107;153;189
42;106;153;190
42;107;153;190
40;107;154;190
43;108;153;191
41;106;154;191
41;107;154;191
40;106;153;189
41;107;153;189
42;106;153;190
42;107;155;191
42;107;154;191
43;107;153;190
41;106;153;190
41;107;153;190
40;106;154;190
41;107;153;189
43;106;154;190
43;107;154;190
41;106;153;190
43;107;153;190
42;106;153;190
42;107;154;190
41;107;154;189
43;107;153;189
42;106;153;191
42;107;154;191
41;108;154;191
43;108;153;190
43;105;154;190
42;106;153;190
42;107;153;189
43;108;153;189
43;106;154;190
43;107;154;190
42;107;154;191
43;108;153;191
43;106;153;191
43;107;153;190
42;107;153;190
43;107;153;190
43;106;153;191
43;107;154;191
42;107;154;190
43;107;153;190
44;106;153;190
43;107;153;190
42;107;153;190
43;107;153;190
43;107;153;191
43;107;154;190
42;106;154;190
43;106;153;190
43;106;153;190
43;107;153;190
43;107;154;190
45;107;153;190
43;106;154;190
43;107;154;190
42;107;153;190
43;107;153;190
44;107;153;191
44;107;154;191
43;108;154;190
45;107;153;189
44;106;153;190
44;106;153;190
43;107;154;190
45;108;153;191
44;106;154;191
44;107;153;191
43;106;154;190
45;107;153;189
44;107;154;191
44;108;154;191
44;107;153;191
45;107;153;190
44;106;153;190
44;107;154;190
43;107;154;190
45;107;153;190
45;106;153;191
45;107;153;191
43;106;153;190
45;107;153;190
44;106;154;190
44;107;154;190
44;108;153;190
45;108;153;190
45;106;153;191
45;107;154;191
44;107;153;190
46;108;153;189
45;106;154;190
45;107;154;190
43;107;154;190
45;107;153;191
45;106;153;191
44;107;153;191
44;107;154;190
47;108;153;189
46;106;154;190
45;107;154;190
44;107;153;191
45;107;153;190
46;107;153;190
45;107;154;190
44;106;154;190
45;106;153;190
45;107;154;191
45;108;153;191
46;107;153;190
47;107;153;190
45;105;153;190
45;106;153;190
44;107;154;190
46;108;153;191
47;106;153;191
46;107;153;190
45;107;154;190
47;107;153;190
47;106;154;191
46;107;154;190
45;106;154;190
47;107;155;190
46;106;154;191
46;107;153;190
46;107;153;190
47;107;153;189
46;106;154;190
46;107;154;190
45;106;154;190
47;107;153;190
47;107;153;191
46;107;153;190
46;107;153;190
47;107;153;189
47;106;153;191
47;107;154;191
46;107;154;191
47;107;153;190
47;106;153;190
46;107;153;189
46;107;154;190
47;108;153;190
47;107;154;191
46;107;153;190
46;106;153;190
47;106;153;189
47;106;153;190
47;107;154;190
46;107;154;191
47;107;153;190
48;106;153;190
46;107;153;190
46;107;154;190
49;108;153;190
48;107;154;191
47;107;154;191
45;106;154;191
47;107;153;190
49;107;154;190
47;108;154;190
48;107;154;189
49;107;153;190
48;106;153;190
47;107;153;190
47;107;153;190
49;107;153;190
48;106;154;191
48;107;154;190
47;107;153;190
49;107;153;190
48;107;153;191
47;108;154;191
48;107;154;190
49;107;153;189
49;105;153;191
48;106;153;191
47;107;153;190
49;108;153;190
49;106;153;191
49;107;153;191
47;107;153;190
49;107;153;189
49;106;154;190
49;107;154;190
48;107;153;191
49;107;153;190
49;106;153;190
49;107;154;190
48;106;153;190
49;107;153;189
50;106;153;190
49;107;154;190
48;107;153;191
49;107;153;191
50;106;153;190
49;106;154;190
48;107;154;189
49;107;153;189
50;106;153;191
50;106;153;191
49;106;154;190
51;107;153;190
50;107;154;190
49;107;154;190
49;107;154;191
49;107;153;190
50;106;153;191
49;107;153;190
49;107;154;190
51;107;153;190
50;106;154;191
50;107;154;191
49;106;154;190
51;107;153;189
51;106;153;190
50;107;154;190
49;107;154;190
51;107;153;191
50;105;153;191
50;106;154;191
50;107;154;189
51;108;153;188
51;106;154;190
51;107;154;190
50;106;153;191
51;106;153;191
51;106;153;191
51;107;153;190
50;108;154;189
51;107;153;189
51;106;153;190
51;107;154;190
50;107;154;191
51;107;153;190
52;107;154;190
51;108;153;190
50;106;153;189
51;106;153;189
51;106;153;191
51;107;154;191
51;107;154;191
53;107;153;190
51;106;153;190
51;107;153;190
50;107;153;190
51;108;153;191
52;107;154;191
51;107;154;191
51;106;154;190
53;106;153;190
52;107;153;190
51;107;153;190
51;107;154;190
53;107;155;189
52;106;154;191
51;107;153;191
52;107;153;190
53;107;153;189
52;107;153;190
53;107;154;190
50;106;154;190
51;106;153;190
53;106;153;191
52;107;153;190
52;107;154;190
53;107;153;190
53;106;153;191
52;107;152;190
52;107;153;190
53;107;153;190
53;106;154;191
53;107;154;190
53;107;154;189
55;107;153;189
54;106;153;191
53;106;153;190
51;106;154;190
53;107;155;190
53;107;154;191
53;107;153;191
53;107;153;190
55;107;153;190
53;107;153;191
53;107;154;191
52;107;154;190
53;107;153;190
55;106;153;191
54;106;153;191
53;107;153;190
55;107;153;189
54;106;154;190
53;107;154;190
53;107;153;190
55;107;153;190
55;106;153;191
54;107;154;190
54;107;154;190
55;107;155;190
54;106;154;191
54;107;153;191
54;107;154;191
55;108;153;190
55;106;154;190
54;107;154;190
54;106;154;190
55;107;153;190
55;107;153;191
54;108;153;191
54;107;154;190
55;107;153;189
55;106;154;190
55;107;154;190
55;107;154;190
57;107;153;190
55;106;153;190
55;106;153;190
54;107;153;190
55;107;153;190
55;107;154;191
56;107;154;191
55;107;153;190
57;106;153;190
56;106;153;191
55;107;154;191
55;107;154;191
57;108;153;190
56;107;153;190
55;107;153;190
55;106;153;189
57;107;153;189
56;107;153;191
56;107;153;190
55;107;154;190
57;107;153;189
56;106;154;190
56;107;154;190
56;107;154;191
57;107;153;191
57;106;153;191
57;106;154;190
55;107;154;189
57;108;153;190
57;106;154;191
57;107;154;191
56;106;153;190
57;107;153;189
57;107;154;191
56;107;155;191
56;108;153;191
57;107;153;190
57;106;152;190
57;106;154;190
57;107;155;190
57;107;155;190
58;107;153;191
57;107;153;191
56;107;154;190
57;107;155;189
57;107;154;190
57;108;153;190
57;107;153;191
57;107;153;191
58;106;154;191
58;107;154;190
57;107;154;190
59;107;153;190
58;106;154;191
58;106;154;190
57;106;154;190
59;108;153;190
58;107;154;191
58;108;153;191
57;106;153;190
59;106;153;189
58;106;154;190
58;106;154;190
58;107;153;190
59;108;153;191
58;106;153;191
58;107;154;191
57;106;154;190
59;108;153;190
59;107;153;190
58;107;154;190
58;106;153;190
59;106;153;190
59;107;153;190
59;108;154;190
58;108;154;190
59;107;153;190
60;106;154;190
59;107;153;190
59;107;153;190
61;107;153;190
59;107;154;191
59;107;154;191
58;107;153;190
59;107;153;190
60;106;153;190
60;107;154;190
59;107;154;190
59;108;153;190
60;106;153;191
59;107;153;190
59;106;154;190
61;107;153;190
60;106;154;191
59;107;154;191
59;107;153;191
61;107;153;190
60;107;152;191
60;107;154;190
59;106;154;190
61;107;155;190
60;106;154;191
60;107;154;190
60;107;154;190
61;107;153;190
60;106;153;190
60;107;153;190
60;107;154;190
61;107;153;190
61;106;154;190
61;107;153;190
60;107;153;190
61;107;153;190
61;106;154;191
60;107;154;190
60;107;154;190
61;107;153;190
61;106;153;191
61;107;154;191
61;106;154;190
63;107;153;190
62;106;154;190
61;107;154;190
60;106;154;190
61;107;153;190
62;107;154;191
61;107;154;191
61;107;154;189
63;107;153;189
62;106;153;190
61;107;154;191
61;107;154;191
63;106;153;190
62;106;153;190
61;107;153;190
62;107;154;190
63;107;153;190
62;106;154;192
62;107;153;191
62;107;153;190
63;108;153;189
63;106;154;190
63;107;154;190
62;106;154;190
63;107;153;190
62;106;153;190
62;107;153;190
62;107;154;190
63;107;153;190
64;106;154;192
63;107;154;191
62;107;153;189
63;108;153;188
63;107;153;191
62;107;153;191
62;106;154;190
63;106;153;190
64;107;154;190
63;108;153;190
63;107;154;190
65;107;153;190
63;106;154;190
63;107;153;190
62;106;153;190
63;106;153;190
64;106;154;190
63;107;154;190
64;107;154;190
65;107;153;190
64;106;153;191
63;107;153;191
63;107;153;190
65;107;153;190
64;106;153;190
64;107;153;190
63;107;153;190
65;107;153;190
65;106;152;191
64;107;153;190
64;107;154;190
65;107;153;190
65;106;154;190
64;107;154;190
64;107;153;191
65;108;153;191
65;107;153;191
64;107;154;191
64;107;154;189
65;106;153;189
66;106;154;191
65;107;153;191
64;107;154;190
65;108;153;190
65;106;154;191
65;107;153;190
65;106;153;190
65;107;153;190
66;106;153;191
66;107;154;191
65;107;154;190
65;108;153;189
66;106;154;190
65;107;154;190
65;106;153;190
67;107;153;190
66;107;153;190
66;108;154;190
66;107;154;190
67;107;153;189
66;106;154;190
66;107;153;190
65;106;154;191
65;107;153;190
67;107;153;191
66;108;154;190
67;107;154;190
67;107;155;190
66;106;154;191
65;107;153;191
66;106;153;190
67;108;153;190
67;107;153;190
67;108;154;190
67;107;154;190
67;107;153;190
67;106;153;191
66;107;153;190
66;107;154;190
67;108;153;190
68;107;155;190
68;107;155;190
66;106;153;189
67;106;153;190
67;106;153;190
67;107;154;190
67;107;154;191
69;107;153;191
68;106;153;191
68;107;154;191
68;107;154;190
69;107;155;190
68;106;154;191
67;107;154;190
67;107;153;190
69;108;153;189
70;106;153;191
68;107;154;191
68;106;154;191
69;107;153;191
68;106;153;190
67;107;154;190
67;108;154;190
69;107;153;190
69;105;153;191
69;106;153;191
68;106;154;190
69;107;153;189
69;106;153;190
68;107;153;190
68;107;153;190
69;107;153;190
69;106;154;191
69;107;154;191
68;107;154;190
69;107;153;189
69;106;153;191
69;107;154;191
69;107;154;191
69;107;153;190
70;107;153;190
69;107;153;190
69;107;154;190
71;107;153;190
70;106;154;191
70;107;153;190
69;107;153;190
71;107;153;190
70;105;153;191
70;106;154;190
70;107;154;189
71;108;153;189
70;107;153;190
69;107;153;190
70;106;154;191
71;106;155;190
71;106;153;190
70;107;152;190
71;107;154;190
71;107;153;190
71;106;154;191
70;107;154;191
70;106;152;191
71;107;151;190
71;107;153;190
71;108;155;190
71;107;155;190
73;107;155;190
72;106;153;191
70;107;153;190
71;107;154;190
73;107;153;190
72;107;153;191
72;107;153;191
71;106;154;190
73;106;153;190
72;106;154;191
71;107;153;191
71;107;153;190
71;107;153;190
72;106;153;190
72;107;154;190
72;107;153;190
73;108;153;190
72;106;153;190
71;107;154;190
72;107;154;190
73;107;153;189
73;106;154;191
72;107;154;191
72;106;153;190
73;107;153;190
73;107;153;191
72;108;154;191
72;107;154;190
73;107;155;190
74;105;154;191
73;106;153;190
72;106;153;190
73;107;153;190
73;106;154;191
72;107;154;191
72;107;153;190
73;107;153;190
74;106;153;190
73;107;154;190
72;106;154;190
73;107;155;190
73;106;154;191
73;107;153;190
73;107;153;190
75;107;153;190
74;106;154;190
74;107;154;189
73;107;154;190
75;107;153;190
74;106;153;191
74;107;154;191
73;107;154;190
75;108;153;190
74;106;154;190
73;107;154;190
74;106;153;190
75;106;153;189
75;106;153;190
74;107;153;190
74;107;154;190
75;107;153;190
74;106;153;190
74;106;153;190
73;107;154;190
75;107;153;190
75;106;154;190
75;107;154;190
74;107;154;190
75;107;153;190
75;107;154;191
74;108;154;191
76;107;154;190
77;107;153;190
75;106;153;190
75;107;153;190
75;106;153;190
77;107;153;190
76;106;153;191
75;107;154;191
75;107;154;190
77;107;155;190
76;106;154;190
75;107;153;189
75;107;153;190
77;108;153;191
76;106;153;191
75;107;154;191
76;107;154;190
77;108;153;189
76;106;154;191
75;107;154;191
75;106;154;190
77;107;153;190
77;106;154;191
76;107;154;191
77;107;154;190
77;107;153;190
77;106;153;190
76;107;154;189
76;107;154;190
77;107;153;190
77;106;154;191
77;107;153;191
77;107;153;190
77;107;153;190
77;106;154;190
77;107;154;190
76;107;153;190
77;108;153;189
78;106;153;190
77;107;154;190
77;106;154;190
79;107;153;190
77;107;153;190
77;108;153;191
77;107;153;190
77;107;153;190
78;106;154;190
77;106;154;190
77;107;154;191
79;108;153;191
78;107;153;190
77;108;153;190
77;106;153;190
79;106;153;190
78;106;154;191
78;107;155;191
78;108;154;190
79;108;153;190
78;106;153;191
78;107;153;191
78;106;154;190
79;107;155;189
79;106;154;191
79;107;154;191
78;108;154;190
79;108;153;190
79;107;153;190
79;107;154;190
79;106;154;190
79;106;153;190
79;106;154;190
79;107;154;190
79;107;154;190
79;108;153;190
79;106;153;190
79;106;154;190
79;107;154;190
79;108;153;190
80;107;153;191
79;108;153;190
78;107;153;190
79;107;153;190
79;106;154;190
79;107;155;190
80;106;154;190
81;107;153;190
80;106;153;191
79;107;153;190
80;107;153;190
81;108;153;190
80;107;154;190
80;108;154;190
79;107;154;190
79;107;153;190
81;106;154;190
80;106;154;190
80;107;154;190
81;108;153;190
80;106;153;191
80;107;153;190
80;107;154;190
81;107;153;190
82;106;154;191
81;107;154;190
81;107;153;190
81;107;153;189
82;107;153;190
81;107;153;190
81;107;154;191
81;107;153;191
82;106;154;190
82;106;154;190
81;107;153;189
83;107;153;190
82;106;153;191
82;107;153;191
81;107;154;191
81;107;153;190
83;106;154;189
82;107;154;189
82;107;154;190
83;106;153;191
82;105;153;191
81;106;154;190
81;107;154;189
83;108;153;190
82;107;154;191
82;107;154;191
81;107;154;191
83;107;153;191
83;106;153;190
82;107;154;190
82;107;153;190
83;107;153;190
84;106;154;191
83;106;154;190
83;107;154;190
83;107;153;190
83;106;153;190
82;107;153;190
83;106;154;190
83;107;153;190
83;107;154;191
83;107;154;191
83;107;154;190
83;107;153;190
83;107;153;190
83;108;153;190
83;107;153;190
83;107;153;190
83;105;154;190
83;106;154;190
83;108;154;190
83;108;153;190
84;106;153;190
84;107;154;190
83;106;155;190
85;107;155;191
85;106;154;191
84;107;152;191
84;107;153;190
85;107;153;190
84;106;154;190
84;107;154;190
84;107;153;190
85;107;153;190
85;106;153;190
84;107;154;189
84;107;154;190
85;107;153;190
85;106;153;190
85;107;153;190
84;106;153;189
85;107;153;190
85;106;154;191
84;107;154;190
84;106;154;191
85;107;153;190
85;107;153;190
85;108;153;190
84;107;154;189
85;107;153;189
86;106;153;191
86;107;153;190
84;107;153;190
85;107;153;190
85;106;153;190
85;107;153;190
86;107;153;190
87;107;153;190
86;106;154;191
85;106;153;191
86;107;153;190
87;108;153;190
86;106;153;191
86;107;154;190
85;107;154;190
87;107;153;190
87;106;153;190
87;106;153;190
87;107;154;190
87;107;153;190
86;106;153;191
86;106;153;191
87;107;153;191
87;107;153;190
87;107;154;190
87;107;154;190
86;106;154;191
87;106;153;190
87;106;152;191
86;107;153;190
87;107;154;190
87;107;153;190
88;106;155;191
87;107;155;191
87;107;153;190
89;107;153;190
87;107;152;190
87;107;153;190
87;108;154;190
87;108;153;189
89;106;154;190
88;106;153;190
88;106;153;190
89;107;153;189
88;107;153;191
87;108;154;191
88;107;154;190
89;107;153;190
88;105;154;190
88;106;154;190
88;107;154;190
89;107;153;190
89;107;154;190
88;107;154;190
87;107;154;191
89;107;153;191
88;105;154;190
88;106;154;190
88;107;153;189
89;107;153;189
89;106;153;191
89;107;154;191
88;107;153;191
89;107;153;190
89;107;153;189
89;107;153;189
88;107;154;190
89;107;153;190
90;106;155;192
90;107;154;191
89;107;153;189
89;108;153;189
90;107;153;191
89;107;154;191
90;106;154;190
91;107;153;190
90;107;153;190
89;107;153;190
90;107;154;190
91;107;155;190
91;106;154;191
90;107;153;191
91;107;152;190
91;107;151;190
90;106;153;191
