           1,2k;  4;SM0603_Resistor;"R5, R15, R25, R35"
             10;  4;         SM1206;"R7, R17, R27, R37"
           100n; 17;    SM0603_Capa;"C29, C30, C33, C34, C35, C36, C37, C38, C39, C40, C43, C44, C45, C46, C47, C48, C50"
     100µF/63V;  1;     SMD-Elko-G;"C23"
            10k; 29;SM0603_Resistor;"R2, R3, R4, R6, R12, R13, R14, R16, R22, R23, R24, R26, R32, R33, R34, R36, R42, R43, R44, R45, R54, R58, R59, R60, R61, R70, R73, R77, R78"
           10µ;  4;Choke_SMD_PISR_FASTRON;"L1, L2, L3, L4"
      10µF/25V;  4;        SM1210L;"C4, C9, C14, C19"
            150;  8;SM0603_Resistor;"R1, R11, R21, R31, R48, R51, R64, R67"
           150n;  4;Capacitor-Wima-MKS4-100v-R7K5B3;"C7, C12, C17, C22"
     150µF/16V;  2;     SMD-Elko-G;"C27, C28"
            180;  1;SM0603_Resistor;"R74"
             1k; 12;SM0603_Resistor;"R46, R47, R49, R50, R55, R56, R62, R63, R65, R66, R71, R72"
         1N4148; 12;       MiniMelf;"D1, D3, D4, D6, D7, D9, D10, D12, D16, D17, D18, D19"
           2,2k;  1;SM0603_Resistor;"R76"
             22;  2;SM0603_Resistor;"R41, R57"
     220µF/25V;  1;     SMD-Elko-F;"C24"
            22p;  2;    SM0603_Capa;"C31, C41"
           22µ;  1;        SM1210L;"C49"
          22µF;  2;        SM1210L;"C25, C26"
      22µF/25V; 12;        SM1210L;"C3, C5, C6, C8, C10, C11, C13, C15, C16, C18, C20, C21"
           3,3k;  5;SM0603_Resistor;"R8, R18, R28, R38, R75"
          330µ;  1;Choke_SMD_PISR_FASTRON;"L5"
            4,7;  4;         SM1206;"R10, R20, R30, R40"
            43k;  2;SM0603_Resistor;"R53, R69"
           470n;  2;Capacitor-Wima-MKS4-100v-R15B5;"C1, C2"
            47k;  2;SM0603_Resistor;"R52, R68"
          680µ;  2;Choke_SMD_Wuerth-WE-PD-Typ-M-Typ-S_RevA_27July2010;"L6, L7"
           8,2k;  4;SM0603_Resistor;"R9, R19, R29, R39"
     ATTINY85-S;  1;           SO8N;"IC1"
      AVR-ISP-6;  1;  pin_array_3x2;"CON1"
         BC847C;  1;       SOT23EBC;"Q1"
              C;  2;         SM0805;"C32, C42"
         FILTER;  1;         SM0805;"FB1"
          INP_L;  1;     PINHEAD1-2;"P2"
          INP_R;  1;     PINHEAD1-2;"P1"
      IRFI4212H;  4;Pentawatt_Neutral_Staggered_Verical_TO220-5-T05D;"U2, U4, U6, U8"
      IRS20957S;  4;          SO16E;"U1, U3, U5, U7"
            LED;  1;       LED-1206;"D20"
         LM2574;  2;  linear2-SO14W;"U10, U11"
         LM2576;  1;Pentawatt_Neutral_Straight_Vertical_TO220-5-T05A;"U9"
         LT1016;  2;           SO8E;"U15, U19"
         LT1363;  4;           SO8E;"U13, U14, U17, U18"
         NE5534;  2;     DIP-8__300;"U12, U16"
          OUT_L;  1;     PINHEAD1-2;"P4"
          OUT_R;  1;     PINHEAD1-2;"P3"
         SR3100;  3;Diode_DO-201AD_Horizontal_RM15;"D13, D14, D15"
         SUPPLY;  1;     PINHEAD1-2;"P5"
         UF4004;  4;          DO-41;"D2, D5, D8, D11"
