#log_csv_ver;2
#log_device;LOYTEC;"LINX-120";"4.9.3";"IP";"016002-8000000ED695"
#log_info;236309;"Anlagentrend"
#log_create;2014-04-11;00:00:00
#log_capacity;25920;25920
#log_item;0;0xC595;"L1_1_UI1_Input_Read [°C]"
#log_item;1;0x194CF;"L1_1_DI4_Input_Read"
#log_item;2;0x194BB;"L1_1_DI5_Input_Read"
#log_item;3;0x10762;"L1_1_DI6_Input_Read"
#log_item;4;0x129F;"L1_1_DI9_Input_Read"
#log_item;5;0x168FE;"L1_1_DI12_Input_Read"
#log_item;6;0x16AD;"L1_2_AO1_Output_Write [%]"
#log_item;7;0x13FD;"L1_2_AO2_Output_Write [%]"
#log_item;8;0x16C6;"L1_2_AO3_Output_Write [%]"
#log_item;9;0x1431;"L1_2_AO4_Output_Write [%]"
#log_item;10;0x144B;"L1_2_AO5_Output_Write [%]"
#log_item;11;0x1499;"L1_2_DO2_Output_Write"
#log_item;12;0x14B3;"L1_2_DO3_Output_Write"
#log_item;13;0x14CD;"L1_2_DO4_Output_Write"
#log_item;14;0x14E7;"L1_2_DO5_Output_Write"
#log_item;15;0x1501;"L1_2_DO6_Output_Write"
#log_item;16;0xC56D;"L1_3_UI2_Input_Read [°C]"
#log_item;17;0xC581;"L1_3_UI3_Input_Read [°C]"
#Sequence;Source;Type;Error/Time Change/Log Status;Date/Time;L1_1_UI1_Input_Read [°C];L1_1_DI4_Input_Read;L1_1_DI5_Input_Read;L1_1_DI6_Input_Read;L1_1_DI9_Input_Read;L1_1_DI12_Input_Read;L1_2_AO1_Output_Write [%];L1_2_AO2_Output_Write [%];L1_2_AO3_Output_Write [%];L1_2_AO4_Output_Write [%];L1_2_AO5_Output_Write [%];L1_2_DO2_Output_Write;L1_2_DO3_Output_Write;L1_2_DO4_Output_Write;L1_2_DO5_Output_Write;L1_2_DO6_Output_Write;L1_3_UI2_Input_Read [°C];L1_3_UI3_Input_Read [°C]
687601;0;2;;2014-04-10 00:00:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,87997;23,24402
687619;0;2;;2014-04-10 00:01:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,87997;23,19202
687637;0;2;;2014-04-10 00:02:55;10,37811;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,87997;23,19202
687655;0;2;;2014-04-10 00:03:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,87997;23,19202
687673;0;2;;2014-04-10 00:04:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,87997;23,19202
687691;0;2;;2014-04-10 00:05:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,87997;23,13998
687709;0;2;;2014-04-10 00:06:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,87997;23,19202
687727;0;2;;2014-04-10 00:07:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,87997;23,13998
687745;0;2;;2014-04-10 00:08:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,13998
687763;0;2;;2014-04-10 00:09:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,13998
687781;0;2;;2014-04-10 00:10:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,08798
687799;0;2;;2014-04-10 00:11:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,08798
687817;0;2;;2014-04-10 00:12:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,08798
687835;0;2;;2014-04-10 00:13:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,08798
687853;0;2;;2014-04-10 00:14:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,08798
687871;0;2;;2014-04-10 00:15:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,08798
687889;0;2;;2014-04-10 00:16:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,08798
687907;0;2;;2014-04-10 00:17:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,08798
687925;0;2;;2014-04-10 00:18:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;23,08798
687943;0;2;;2014-04-10 00:19:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,08798
687961;0;2;;2014-04-10 00:20:55;10,58527;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,03598
687979;0;2;;2014-04-10 00:21:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;23,08798
687997;0;2;;2014-04-10 00:22:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;23,03598
688015;0;2;;2014-04-10 00:23:55;10,4299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;23,03598
688033;0;2;;2014-04-10 00:24:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;23,03598
688051;0;2;;2014-04-10 00:25:55;10,48169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,77597;23,03598
688069;0;2;;2014-04-10 00:26:55;10,53348;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22,82794;22,98395
