﻿Andere Teile,
,Teilenummer,Beschreibung,Menge
,0252P,"LABEL, BOX, PENTIUM III",1
,02GEF,"KIT, CABLE, POWER, POWER SUPPLY DISTRIBUTION BOARD, P2550",1
,06791,"PLUG, END CAP, CONNECTOR, PWR SPL",1
,08PRY,"CARD (CIRCUIT), MEMORY BOARD, MEMORY, VOLTAGE REGULATOR MODULE, 12V, MEMORY BOARD, MEMORY, 3.3V/2.5V",1
,14YRD,"PLATE, CLOSEOUT, HARD DRIVE, P2450",1
,169CN,"ASSEMBLY, CARRIER, BLANK , 1.0, LOCK",2
,1E734,"ASSEMBLY, PRINTED WIRING ASSY, POWER DISTRIBUTION BOARD, P2550",1
,211XH,"LABEL, REGULATORY, SIDE, UNIVERSAL, BLANK , MIDNIGHT GRAY",1
,23503,"LABEL, BARCODE, TRACK, SYSTEM BOARD, GENERIC",2
,32DYW,"ASSEMBLY, BEZEL, METAL, P2550, SECOND",1
,370MP,"HEATSINK, PLASTIC GRID ARRAY, 2.36X2.25X2.4, BASE, COPPER",1
,3E032,"PRINTED WIRING ASSY, INTERPOSER, COMPACT DISK DRIVE, FLOPPY DRIVE, P2550",1
,4C788,"CLIP, HEATSINK, COPPERMINE, DEPARTMENTAL WORKSTATIONS",1
,4N594,"CARD (CIRCUIT), PROCESSOR, VRM-8.5, 12V, PE2550",1
,523DD,"PRINTED WIRING ASSY, RISER, PC INTERFACE, 3 SLOT, PE2550",1
,54HWG,"ASSEMBLY, CHASSIS, POWEREDGE, P2550",1
,6F246,"PROCESSOR, 80530, 1.13GHZ, 512K, TUALATIN, INTEGRATED HEAT SPREADER",1
,74RNC,"KIT, CABLE, DORADO/ATHENS/TUALATIN/ALMODOR, P2550",1
,78HHH,"FILLER, BEZEL, PLASTIC, PERFORATED",1
,9G788,"PRINTED WIRING ASSY, PLANAR (MOTHERBOARD), PE2550, 2XCPU, ABNT2",1
,3K089,"FLOPPY DRIVE, 1.44M, 3.5" FORM FACTOR, THIRD HEIGHT, NO BEZEL, NEC CORPORATION",1
,7G994,"ASSEMBLY, BRACKET, MOUNTING, DRIVE, CDRW/DVD, INTERPOSER",1
,595TJ,"ASSEMBLY, CABLE, TWISTED PAIR, HARD DRIVE, S-3, 2DROP",1
,1213C,"SCREW, 6-32X1/4", FLAT HEAD, MICROSOFT, ZINC PLATED STEEL, COUNTERSINK",12
,4649C,"ASSEMBLY, CARRIER, HARD DRIVE, 1.0", ELECTRO MAGNETIC INTERFERENCE",3
,5F397,"HARD DRIVE, 18GB, S, U3/160, 10K, 80P, SEAGATE",3
,678GF,"KEYBOARD, 105, 6P, GERMANY/GERMAN, SILITEK, MECHANICAL, MIDNIGHT GRAY",1
,9M912,"ASSEMBLY, CARD (CIRCUIT), PERC3-DC, INTEL-BE",1
,955FM,"MOUSE, PERSONAL SYSTEM 2, 6P, 2BTN, LOGITECH, MIDNIGHT GRAY",1
,0284T,"POWER SUPPLY, 330W, 2U, EDGE-CON, REDUNDANT",1
,27VFF,"PLATE, CLOSEOUT, POWER SUPPLY, P2450",1
,81648,"CORD, POWER, 220V, 4METERS, RACK",1
,52VXJ,"COMPACT DISK DRIVE, 650M, I, 5.25" FORM FACTOR, 24X, SAMSUNG, BLACK",1
,90VUE,"KIT, RACK, CMA-SL, 2U, W, CUSTOMER KIT",1
,40CEK,"PRINTED WIRING ASSY, INTERFACE, BACKPLANE, 1X4, ULT2, P2550",1
,852EP,"PRINTED WIRING ASSY, DAUGHTERBOARD, BACKPLANE, PE25X0",1
,5C667,"DUAL IN-LINE MEMORY MODULE, 128, 133M, 16X72, 4K, 168, RGS",2
,116ER,"TECHNICAL SHEET, REDUNDANT ARRAY OF INTEGRATED/ INEXPENSIVE DRIVES/DISKS, DRIVER, WINDOWS 2000, WORLD WIDE",1
,476NF,"KIT, DISKETTE, DOCUMENTATION, AMI-RAID",1
,94PXC,"DUAL IN-LINE MEMORY MODULE, 256, 133M, 32X72, 4K, 168, RG2",2
,008HF,"CASE, CDSK CRYG, NYLON, SERVER, SERVER CHASSIS",1
,146CY,"KIT, WARRANTY, INFORMATION, DUMMY-PART",1
,23501,"LABEL, BARCODE, SYS BOX, GENERIC",1
,2733E,"SHIPPING MATERIAL, OPT CNTNR, LENGTH/LONG",1
,35988,"TECHNICAL SHEET, PKG INFO, GERMANY/GERMAN",1
,511MD,"SHIPPING MATERIAL, CONTAINER, SYSTEM BOARD, 2U",1
,6D950,"KIT, DOCUMENTATION, SHIP GROUP, P2550, EUROPE, MIDDLE EAST & AFRICA",1
,6K684,"KIT, DOCUMENTATION ON COMPACT DISK, DOCUMENT OBJECT MODEL, V3.0, WORLD WIDE",1
,71MVC,"ASSEMBLY, LABEL, INFORMATION, SYSTEM, P2550, GERMANY/GERMAN",1
,77WVE,"PLACEMAT, SETUP, P2550, GERMANY/GERMAN",1
,9D892,"TECHNICAL SHEET, DOCUMENTATION, UPDATE, P2550, WORLD WIDE",1
